sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1183238	26	1061219	3	000141588924004587	"2024-02-21 16:11:06"	form4-02212024_040229.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2024-02-16	M	0	308500	0	0	A	2013767	D		0	18	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Bachmann Richard H"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183238	26	1061219	3	000120919123011235	"2023-02-21 16:53:03"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2023-02-16	M	0	303500	0	0	A	1817928	D	"By Spouse"	0	20	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Bachmann Richard H"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183238	26	1061219	3	000120919122011425	"2022-02-18 17:57:13"	doc4.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2022-02-16	M	0	177000	0	0	A	1603174	D	"By Spouse"	0	12	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Bachmann Richard H"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183238	26	1061219	3	000120919121011857	"2021-02-18 16:26:01"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2021-02-16	M	0	150000	0	0	A	1731611	D	"By Spouse"	0	9	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Bachmann Richard H"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183238	26	1061219	3	000120919120020086	"2020-03-18 18:36:11"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2020-03-18	P	0	15000	10.8614	162921	A	1640636	D	"By Spouse"	0	1	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Bachmann Richard H"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183238	26	1061219	3	000120919120019680	"2020-03-17 17:15:00"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2020-03-17	P	0	5000	12.9198	64599	A	1625636	D	"By Spouse"	0	0	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Bachmann Richard H"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183238	26	1061219	3	000120919120019261	"2020-03-16 16:22:33"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2020-03-16	P	0	25000	13.0786	326965	A	1620636	D	"By Spouse"	0	2	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Bachmann Richard H"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183238	26	1061219	3	000120919120010691	"2020-02-19 17:23:34"	doc4.xml	4	2020-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2020-02-16	M	0	204015	0	0	A	1595636	D	"By Spouse"	0	15	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Bachmann Richard H"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183238	26	1061219	2	000120919119011511	"2019-02-20 16:14:55"	doc4.xml	4	2019-02-18	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2019-02-18	M	0	150000	0	0	A	1471901	D	"By Spouse"	0	11	0																	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Bachmann Richard H"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183238	26	1061219	2	000120919118011916	"2018-02-21 16:25:25"	doc4.xml	4	2018-02-19	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2018-02-19	M	0	130000	0	0	A	1380926	D	"By Spouse"	0	10	0																	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Bachmann Richard H"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
