sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1507351	2	57528	7	000005752813000041	"2013-09-09 16:22:40"	edgar.xml	4	2013-09-03	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2013-09-06	M	0	31519	22.41	706341	A	11647086	D	"By trust,By daughter,By Warehime Enterpr"	0	0	3679	2	1	1	1	2	0	0	2	1	3	-1	-12	3	10	25	41	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-12-29	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000005752812000058	"2012-06-26 15:28:17"	edgar.xml	4	2012-03-13	0	1	0	000000000000000000	4	"$.83-1/3 par value Common Stock"	2012-03-13	P	0	7049	23.3	164242	A	11145049	I	"By Warehime Enterprises, Inc.,By MAW Ass"	0	0	10322	0	0	0	4	-6	4	-2	19	-3	-5	-5	-6	-3	12	20	76	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000005752812000057	"2012-06-26 15:25:34"	edgar.xml	4/A	2012-03-01	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-03-01	P	0	20000	22.3375	446750	A	11109462	D	"By Warehime Enterprises, Inc.,By MAW Ass"	1	0	10322	0	0	0	4	-6	4	-2	19	-3	-5	-5	-6	-3	12	20	76	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000005752812000047	"2012-06-18 10:55:34"	edgar.xml	4	2012-06-14	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-06-14	P	0	4572	25.9	118415	A	11229371	D	"By Warehime Enterprises, Inc.,By MAW Ass"	0	0	7992	0	0	-1	-4	-6	-1	-5	12	0	-1	0	1	6	23	22	79	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000005752812000046	"2012-06-12 17:26:03"	edgar.xml	4	2012-06-11	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-06-11	P	0	16643	25.6202	426397	A	11224799	D	"By Warehime Enterprises, Inc.,By MAW Ass"	1	0	7154	0	1	1	-1	-6	1	-3	9	-1	-1	-2	-1	11	25	25	70	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000005752812000045	"2012-06-07 16:29:26"	edgar.xml	4	2012-06-06	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-06-06	P	0	20000	25.65	513000	A	11208156	D	"By Warehime Enterprises, Inc.,By MAW Ass"	1	0	7193	-1	1	1	1	0	-11	-5	8	1	1	-3	0	15	26	26	76	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000005752812000043	"2012-06-05 16:53:46"	edgar.xml	4	2012-06-04	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-06-05	P	0	9634	25.5444	246095	A	2263845	D	"By Warehime Enterprises, Inc.,By MAW Ass"	1	0	7556	0	1	1	-1	-1	-8	-2	5	-1	1	-1	4	16	26	28	72	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	5	57528	6	000005752812000042	"2012-06-04 12:45:21"	edgar.xml	4	2012-06-01	0	1	0	000000000000000000	4	"$.83-1/3 par value Common Stock"	2012-06-01	P	0	6447	25.65	165366	A	11178522	I	"By Warehime Enterprises, Inc.,By MAW Ass"	0	0	7420	0	1	0	1	-1	-9	-3	5	-2	0	-2	0	17	23	26	66	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	5	57528	6	000005752812000040	"2012-05-31 17:12:05"	edgar.xml	4	2012-05-31	0	1	0	000000000000000000	5	"$.83-1/3 par value Common Stock"	2012-05-31	P	0	2213	25.97	57472	A	11172075	I	"By Warehime Enterprises, Inc.,By MAW Ass"	0	0	6708	-1	-1	-1	0	-5	-8	-5	6	1	0	0	3	17	31	26	69	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	5	57528	6	000005752812000039	"2012-05-30 11:31:09"	edgar.xml	4	2012-05-25	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-05-25	P	0	105	25.38	2665	A	11169862	D	"By Warehime Enterprises, Inc.,By MAW Ass"	0	0	6564	0	-1	-2	-2	-7	-10	-8	1	3	0	1	4	18	41	26	72	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
