sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1186820	1	811808	5	000143774924014558	"2024-05-03 12:14:35"	rdgdoc.xml	4	2024-05-03	1	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	6012	0	0	A	0	D		0	-100	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Cookman James M"	"22 Point Drive"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186820	1	811808	5	000156761923001987	"2023-02-07 09:21:31"	doc1.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	P	0	530	26.442	14014	A	26740	D		0	2	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Cookman James M"	"22 Point Drive"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186820	1	811808	4	000114036114039881	"2014-11-03 17:04:24"	doc1.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	P	0	1000	11.9	11900	A	24784	D		0	4	61	3	0	-1	0	-4	-6	0	-1	15	17	17	14	13	11	23	134	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Cookman James M"	"22 Point Drive"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1186820	1	811808	1	000114036109014653	"2009-06-15 10:37:30"	doc1.xml	4	2009-06-12	0	1	0	000000000000000000	1	"Common Stock"	2009-06-12	P	0	1000	5.58292	5583	A	23784	I	"by Self Directed 401(k) Retirement Plan,"	0	4	40	0	-1	1	5	6	-5	-31	-44	-4	-2	-9	-23	-29	-36	-55	-71	C		0	0000		"Summit Financial Group Inc"	SMMF	6021	550672148	WV	0004-12-31	60	h	"Cookman James M"	"22 Point Drive"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186820	1	811808	1	000114036109014285	"2009-06-09 08:09:44"	doc1.xml	4	2009-06-08	0	1	0	000000000000000000	1	"Common Stock"	2009-06-08	P	0	2000	5.80275	11606	A	22784	I	"by Self Directed 401(k) Retirement Plan,"	0	10	44	0	-3	-5	-8	-3	-10	-30	-44	6	4	8	-19	-14	-27	-53	-69	C		0	0000		"Summit Financial Group Inc"	SMMF	6021	550672148	WV	0004-12-31	60	h	"Cookman James M"	"22 Point Drive"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186820	1	811808	1	000114036108009969	"2008-04-22 16:36:09"	doc1.xml	4	2008-01-07	0	0	0	000000000000000000	0	"Common Stock"	2008-01-14	P	0	984	14.3507	14121	A	20784	M	"By Self Directed 401(k) Retirement Plan"	0	5	23	2	0	0	-8	1	-22	-12	-41	4	-7	-2	-10	-3	-21	-35	-36	C		0	0000		"Summit Financial Group Inc"	SMMF	6021	550672148	WV	0004-12-31	60	h	"Cookman James M"	"22 Point Drive"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186820	1	811808	1	000114036108009969	"2008-04-22 16:36:09"	doc1.xml	4	2008-01-07	0	0	0	000000000000000000	2	"Common Stock"	2008-01-07	S	0	200	13.72	2744	D	20784	M	"By Self Directed 401(k) Retirement Plan"	0	-1	23	2	0	0	-8	1	-22	-12	-41	4	-7	-2	-10	-3	-21	-35	-36	C		0	0000		"Summit Financial Group Inc"	SMMF	6021	550672148	WV	0004-12-31	60	h	"Cookman James M"	"22 Point Drive"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186820	2	811808	1	000114036106006862	"2006-05-05 16:59:39"	doc1.xml	4	2006-05-01	0	0	0	000000000000000000	2	"Common Stock"	2006-05-01	P	0	1500	21.7033	32555	A	24664	B	"By Retirement Plan"	1	6	100	0	0	0	-4	-6	-9	-11	1														"Summit Financial Group Inc"	SMMF	6021	550672148	WV	0004-12-31	60	h	"Cookman James M"	"22 Point Drive"		Petersburg	X1	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186820	1	811808	1	000100547705002954	"2005-08-25 16:43:16"	edgar123.xml	4	2005-08-24	0	0	0	000000000000000000	2	"Common Stock"	2005-08-24	S	0	300	29.5	8850	D	23164	I	"By Children,by retirement plan"	0	-1	143	-2	-2	-2	3	2	-8	-15	-28	-1	-5	-12	-19	-10	-1	30	84	C		0	0000		"Summit Financial Group Inc"	SMMF	6021	550672148	WV	0004-12-31	60	h	"Cookman James M"	"22 Point Drive"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186820	1	811808	1	000100547705002785	"2005-08-16 11:13:47"	edgar123.xml	4	2005-08-11	0	0	0	000000000000000000	1	"Common Stock"	2005-08-11	S	0	4952	28.2548	139918	D	23464	I	"By Retirement Plan,By Children,by retire"	1	-17	156	0	-4	-5	-4	-8	-6	-20	-32	-3	-8	-12	-14	-5	3	39	101	C		0	0000		"Summit Financial Group Inc"	SMMF	6021	550672148	WV	0004-12-31	60	h	"Cookman James M"	"22 Point Drive"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186820	1	811808	1	000100547704001058	"2004-03-03 15:57:32"	edgar123.xml	4/A	2004-03-01	0	0	0	000000000000000000	0	"Common Stock"	2004-03-01	S	0	2000	34.9	69800	D	14208	M	"By Retirement Plan,By Children"	0	-12	116	0	-1	-1	0	-1	11	19	53	0	0	1	1	-1	7	37	113	C		0	0000		"Summit Financial Group Inc"	SMMF	6021	550672148	WV	0004-12-31	60	h	"Cookman James M"	"22 Point Drive"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186820	1	811808	1	000100547704001058	"2004-03-03 15:57:32"	edgar123.xml	4/A	2004-03-01	0	0	0	000000000000000000	1	"Common Stock"	2004-03-01	P	0	2000	34.9	69800	A	14208	M	"By Retirement Plan,By Children"	0	16	116	0	-1	-1	0	-1	11	19	53	0	0	1	1	-1	7	37	113	C		0	0000		"Summit Financial Group Inc"	SMMF	6021	550672148	WV	0004-12-31	60	h	"Cookman James M"	"22 Point Drive"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186820	1	811808	1	000100547704001054	"2004-03-03 15:24:11"	edgar123.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common Stock"	2004-03-01	S	0	2000	41	82000	D	14208	M	"By Retirement Plan,By Children"	0	-12	116	0	-1	-1	0	-1	11	19	53	0	0	1	1	-1	7	37	113	C		0	0000		"Summit Financial Group Inc"	SMMF	6021	550672148	WV	0004-12-31	60	h	"Cookman James M"	"22 Point Drive"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186820	1	811808	1	000100547704001054	"2004-03-03 15:24:11"	edgar123.xml	4	2004-03-01	0	0	0	000000000000000000	1	"Common Stock"	2004-03-01	P	0	2000	41	82000	A	14208	M	"By Retirement Plan,By Children"	0	16	116	0	-1	-1	0	-1	11	19	53	0	0	1	1	-1	7	37	113	C		0	0000		"Summit Financial Group Inc"	SMMF	6021	550672148	WV	0004-12-31	60	h	"Cookman James M"	"22 Point Drive"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
