sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1190873	10	1309108	1147	000130910823000101	"2023-05-15 17:07:07"	wf-form4_168418481456770.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	1030	0	0	A	15302	D		0	7	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Sommer Regina O"	"1 Hancock St."		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190873	10	1309108	1147	000130910823000024	"2023-03-02 18:38:27"	wf-form4_167780028631121.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	1261	190.52	240246	D	14272	D		0	-8	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Sommer Regina O"	"1 Hancock St."		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190873	8	1309108	1147	000130910822000127	"2022-06-06 20:58:23"	wf-form4_165456348650618.xml	4	2022-06-04	0	1	0	000000000000000000	0	"Common Stock"	2022-06-04	M	0	760	0	0	A	15533	D		0	5	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Sommer Regina O"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190873	8	1309108	1147	000130910821000126	"2021-05-18 08:42:42"	wf-form4_162134174325239.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	1261	0	0	A	14773	D		0	9	0	0																					"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Sommer Regina O"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190873	8	1309108	1147	000130910820000101	"2020-05-12 18:07:08"	wf-form4_158932120815262.xml	4	2020-05-09	0	1	0	000000000000000000	0	"Common Stock"	2020-05-09	M	0	662	0	0	A	13512	D		0	5	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Sommer Regina O"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190873	8	1309108	1147	000130910819000182	"2019-11-18 16:50:29"	wf-form4_157411381399970.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	765	195.81	149795	D	12850	D		0	-6	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Sommer Regina O"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190873	8	1309108	1147	000130910819000110	"2019-05-13 16:30:44"	wf-form4_155777942942344.xml	4	2019-05-09	0	1	0	000000000000000000	0	"Common Stock"	2019-05-11	M	0	765	0	0	A	13615	D		0	6	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Sommer Regina O"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190873	8	1309108	1147	000130910818000115	"2018-08-07 13:38:17"	wf-form4_153366348123506.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	1099	188.47	207128	D	12910	D		0	-8	0	0																C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Sommer Regina O"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190873	8	1309108	1147	000130910818000101	"2018-05-15 16:38:46"	wf-form4_152641671215004.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-12	M	0	1099	0	0	A	14009	D		0	9	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Sommer Regina O"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190873	8	1309108	1147	000130910817000126	"2017-05-16 16:44:21"	wf-form4_149496744644591.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-13	M	0	1263	0	0	A	12910	D		0	11	32767									2	-1	-6	-3	-16	-5	11	-14	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Sommer Regina O"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	12	1190873	9	1145197	1	000112760217011631	"2017-03-14 16:45:43"	form4.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	M	0	40000	13.0372	521489	A	20330	D		0	-203	28763	-1	0	0	-1	-5				0	-4	-2	9	20	10	44	30	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Sommer Regina O"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1190873	9	1145197	1	000112760217011631	"2017-03-14 16:45:43"	form4.xml	4	2017-03-13	0	1	0	000000000000000000	5	"Common Stock"	2017-03-13	S	0	40000	45.0033	1800132	D	20330	D		0	-66	28763	-1	0	0	-1	-5				0	-4	-2	9	20	10	44	30	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Sommer Regina O"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1190873	9	1145197	1	000112760216053777	"2016-05-27 16:06:58"	form4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	8019	30.4183	243924	D	20330	D		0	-28	28361	2	-1	-1	4	-7	39	22		1	9	-1	-13	-7	-16	8	-19	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Sommer Regina O"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	34	1190873	8	1309108	4	000130910816000221	"2016-05-17 16:34:59"	wf-form4_146351728587328.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Common Stock"	2016-05-15	M	0	931	0	0	A	11647	D		0	9	32767	0	1	1	1	3	8	15		-3	-2	-2	10	43	-1	-25	-2	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Sommer Regina O"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190873	8	1309108	4	000130910815000100	"2015-05-19 17:04:21"	wf-form4_143206945213621.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-16	M	0	1212	0	0	A	10716	D		0	13	30462	-1	-1	-1	-3	-2	-16	-26	-25	2	3	5	10	11	3	31	66	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Sommer Regina O"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190873	8	1309108	4	000130910815000100	"2015-05-19 17:04:21"	wf-form4_143206945213621.xml	4	2015-05-15	0	1	0	000000000000000000	1	"Common Stock"	2015-05-19	S	0	2382	118.25	281672	D	10716	D		0	-18	30462	-1	-1	-1	-3	-2	-16	-26	-25	2	3	5	10	11	3	31	66	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Sommer Regina O"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190873	8	1309108	4	000130910814000153	"2014-05-29 15:59:20"	wf-form4_140139355037744.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	1677	95.84	160724	D	11886	D		0	-12	20743	0	0	-1	-1	7	19	22	18	2	7	4	9	2	-3	32	70	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Sommer Regina O"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190873	8	1309108	4	000130910814000151	"2014-05-20 19:11:35"	wf-form4_140062748454226.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Common Stock"	2014-05-17	M	0	1677	0	0	A	13563	D		1	14	19388	-1	3	3	5	13	24	24	28	2	1	1	3	0	-6	28	63	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Sommer Regina O"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	12	1190873	7	1145197	1	000112760213025423	"2013-08-16 16:42:31"	form4.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	S	0	5000	33.322	166610	D	16500	D		0	-23	9822	-2	0	0	4	10	12	35	5	-2	9	2	3	14	54	64	94	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Sommer Regina O"	"C/o Insulet Corporation"	"9 Oak Park Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	34	1190873	8	1309108	3	000130910813000148	"2013-08-06 16:04:49"	edgar.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock"	2013-08-02	S	0	2193	86.76	190265	D	11886	D		0	-16	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Sommer Regina O"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190873	8	1309108	3	000130910813000124	"2013-05-21 16:01:49"	edgar.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-18	M	0	2848	0	0	A	14079	D		1	25	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Sommer Regina O"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190873	5	1309108	2	000130910812000205	"2012-08-16 17:03:09"	edgar.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-15	S	0	2978	65.4041	194773	D	11231	D		0	-21	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Sommer Regina O"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190873	5	1309108	2	000130910812000173	"2012-05-22 16:04:45"	edgar.xml	4	2012-05-18	0	1	0	000000000000000000	0	"Common Stock"	2012-05-20	M	0	1169	0	0	A	14209	D		1	9	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Sommer Regina O"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190873	5	1309108	2	000130910812000147	"2012-05-15 16:49:45"	edgar.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Common Stock"	2012-05-15	M	0	1024	0	0	A	13040	D		0	9	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Sommer Regina O"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190873	5	1309108	2	000130910811000162	"2011-11-30 17:07:02"	edgar.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	S	0	2000	51.9159	103832	D	12016	D		0	-14	10337	6	0	0	1	5	19			4	1	-3	9	18	-5	15	69	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Sommer Regina O"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190873	5	1309108	2	000130910811000143	"2011-05-23 15:32:37"	edgar.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Common Stock"	2011-05-21	M	0	732	0	0	A	14016	D		0	6	13012	0	-3	-4	-1	-7	-28	-8		-1	-4	-5	3	0	22	67	117	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Sommer Regina O"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190873	5	1309108	2	000130910811000127	"2011-05-17 08:17:56"	edgar.xml	4	2011-05-15	0	1	0	000000000000000000	0	"Common Stock"	2011-05-15	M	0	1764	0	0	A	13284	D		1	15	11937	0	0	1	-4	-11	-17	-5		-4	-1	-2	1	1	24	65	135	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Sommer Regina O"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190873	5	1309108	2	000130910811000023	"2011-02-16 16:27:38"	edgar.xml	4	2011-02-14	0	0	0	000000000000000000	0	CommonStock	2011-02-14	S	0	4000	52	208000	D	11520	D		0	-26	8045	1	2	2	-7	-8	2	-18	15	0	8	9	13	20	57	76	287	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Sommer Regina O"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190873	5	1309108	2	000130910810000105	"2010-05-18 16:05:39"	edgar.xml	4	2010-05-15	0	1	0	000000000000000000	0	"Common Stock"	2010-05-15	M	0	2482	0	0	A	15520	D		1	19	12193	1	-1	-1	-5	-2	-2	32	63	-6	-1	-6	3	9	8	43	4	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Sommer Regina O"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	33	1190873	5	1309108	1	000145865709000033	"2009-05-19 15:02:35"	edgar.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Common Stock"	2009-05-16	M	0	1457	0	0	A	13038	D		1	13	15089	0	3	8	11	12	23	29	43	1	0	14	23	71	61	-27	-27	C		0	0000		"Wright Express Corp"	WXS	7500	10526993		0004-12-31	75	i	"Sommer Regina O"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
17	12	1190873	7	1145197	1	000120919108061553	"2008-11-19 14:26:22"	doc4.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	5500	4.55127	25032	A	5500	D		0	32767	2399	0	-6	-20	2	101	97	78	197	-13	-17	-27	-61	-71	-75	-84		C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Sommer Regina O"	"C/o Insulet Corporation"	"9 Oak Park Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
21	33	1190873	5	1309108	1	000130910808000137	"2008-11-04 15:31:56"	edgar.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	3800	13	49400	A	11581	D		0	49	8325	0	7	10	6	-11	-17	66	104	7	-24	-43	-53	-51	-56	-64	-47	C		0	0000		"Wright Express Corp"	WXS	7500	10526993		0004-12-31	75	i	"Sommer Regina O"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1190873	5	1309108	1	000130910808000093	"2008-05-20 16:16:39"	edgar.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-18	M	0	717	0	0	A	7781	D		0	10	9446	-2	-1	-1	2	-14	0	-57	-22	-2	-2	-7	-6	7	-22	-4	1	C		0	0000		"Wright Express Corp"	WXS	7500	10526993		0004-12-31	75	i	"Sommer Regina O"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
14	36	1190873	2	840824	1	000119087304000001	"2004-11-17 17:17:26"	edgar.xml	4	2004-11-16	0	1	0	000000000000000000	0	"Common Stock"	2004-11-16	M	0	120000	4.085	490200	A	155000	D		0	343	0																	C		0	0000		"Netegrity Inc"	NETE	7372	42911320	DE	0004-12-31	73	i	"Sommer Regina O"	"C/o Netegrity, Inc."	"201 Jones Road"	Waltham	MA	02451		0	1	0	0	"Treasurer, VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
