sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1190873	10	1309108	1147	000130910823000024	"2023-03-02 18:38:27"	wf-form4_167780028631121.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	1261	190.52	240246	D	14272	D		0	-8	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Sommer Regina O"	"1 Hancock St."		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190873	8	1309108	1147	000130910819000182	"2019-11-18 16:50:29"	wf-form4_157411381399970.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	765	195.81	149795	D	12850	D		0	-6	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Sommer Regina O"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190873	8	1309108	1147	000130910818000115	"2018-08-07 13:38:17"	wf-form4_153366348123506.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	1099	188.47	207128	D	12910	D		0	-8	0	0																C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Sommer Regina O"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	12	1190873	9	1145197	1	000112760217011631	"2017-03-14 16:45:43"	form4.xml	4	2017-03-13	0	1	0	000000000000000000	5	"Common Stock"	2017-03-13	S	0	40000	45.0033	1800132	D	20330	D		0	-66	28763	-1	0	0	-1	-5				0	-4	-2	9	20	10	44	30	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Sommer Regina O"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1190873	9	1145197	1	000112760216053777	"2016-05-27 16:06:58"	form4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	8019	30.4183	243924	D	20330	D		0	-28	28361	2	-1	-1	4	-7	39	22		1	9	-1	-13	-7	-16	8	-19	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Sommer Regina O"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	34	1190873	8	1309108	4	000130910815000100	"2015-05-19 17:04:21"	wf-form4_143206945213621.xml	4	2015-05-15	0	1	0	000000000000000000	1	"Common Stock"	2015-05-19	S	0	2382	118.25	281672	D	10716	D		0	-18	30462	-1	-1	-1	-3	-2	-16	-26	-25	2	3	5	10	11	3	31	66	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Sommer Regina O"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190873	8	1309108	4	000130910814000153	"2014-05-29 15:59:20"	wf-form4_140139355037744.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	1677	95.84	160724	D	11886	D		0	-12	20743	0	0	-1	-1	7	19	22	18	2	7	4	9	2	-3	32	70	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Sommer Regina O"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	12	1190873	7	1145197	1	000112760213025423	"2013-08-16 16:42:31"	form4.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	S	0	5000	33.322	166610	D	16500	D		0	-23	9822	-2	0	0	4	10	12	35	5	-2	9	2	3	14	54	64	94	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Sommer Regina O"	"C/o Insulet Corporation"	"9 Oak Park Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	34	1190873	8	1309108	3	000130910813000148	"2013-08-06 16:04:49"	edgar.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock"	2013-08-02	S	0	2193	86.76	190265	D	11886	D		0	-16	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Sommer Regina O"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190873	5	1309108	2	000130910812000205	"2012-08-16 17:03:09"	edgar.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-15	S	0	2978	65.4041	194773	D	11231	D		0	-21	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Sommer Regina O"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
