sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1228160	9	1180262	1	000120919112027689	"2012-05-11 16:44:00"	doc4.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common Stock"	2012-05-10	P	0	10000	46.59	465900	A	10000	D		0	32767	32767	-1	-5	-5	-2	-1	14	3	2	-2	-18	-36	-34	-23	-21	-14	100	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Levitt Michael J"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
20	34	1228160	8	1464790	4	000114420410041306	"2010-08-04 21:28:49"	v192388_ex.xml	4	2010-08-02	0	1	0	000000000000000000	0	"Common Stock"	2010-08-02	M	0	18255	0	0	A	995755	D	"See Note"	0	2	0																	C		0	0000		"Great American Group, Inc."	GAMR	7389	270223495	DE	0004-12-31	73	i	"Levitt Michael J"	"C/o Great American Group, Inc."	"21860 Burbank Blvd., Suite 300"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	75	1228160	5	1393816	1	000092153008000479	"2008-06-23 15:22:06"	levitt_form4-062008ex.xml	4	2008-06-20	0	0	0	000000000000000000	0	"Common Stock"	2008-06-20	P	0	5000	9.3872	46936	A	4167650	I	"See footnote"	0	0	0	0																C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000092153008000471	"2008-06-20 12:07:39"	levitt_form4-061908ex.xml	4	2008-06-19	0	0	0	000000000000000000	0	"Common Stock"	2008-06-19	P	0	3300	9.4	31020	A	4162650	I	"See footnote"	0	0	0	0																C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000092153008000462	"2008-06-19 15:18:40"	levitt_form4-061808ex.xml	4	2008-06-18	0	0	0	000000000000000000	0	"Common Stock"	2008-06-18	P	0	3700	9.37919	34703	A	4159350	I	"See footnote"	0	0	0	0																C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000092153008000454	"2008-06-18 16:10:22"	levitt_form4-061708ex.xml	4	2008-06-17	0	0	0	000000000000000000	0	"Common Stock"	2008-06-17	P	0	900	9.36538	8429	A	4155650	I	"See footnote"	0	0	0																	C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000092153008000445	"2008-06-17 15:50:29"	levitt_form4-061608ex.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	P	0	1100	9.36364	10300	A	4154750	I	"See footnote"	0	0	0	0																C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000092153008000437	"2008-06-16 16:14:59"	levitt_form4-061308ex.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Common Stock"	2008-06-13	P	0	2200	9.38063	20637	A	4153650	I	"See footnote"	0	0	0																	C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000092153008000432	"2008-06-13 15:23:11"	levitt_form4-061208ex.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	P	0	1300	9.35769	12165	A	4151450	I	"See footnote"	0	0	0	0																C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000092153008000421	"2008-06-12 16:06:22"	levitt_form4-061108ex.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock"	2008-06-11	P	0	500	9.378	4689	A	4150150	I	"See footnote"	0	0	0																	C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
