sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1245639	7	1816233	1	000181623323000115	"2023-06-08 19:52:34"	wk-form4_1686268346.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	121019	0	0	A	546184	D	"By Griffeon Capital Partners, LLC,By Jef"	0	28	0																						"Sharecare, Inc."	SHCR	8000	851365053	DE	0004-12-31	80	i	"Allred Jeffrey A"	"C/O Sharecare, Inc."	"255 E. Paces Ferry Rd. Ne Suite 700"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1245639	7	1816233	1	000162828022017175	"2022-06-14 20:52:23"	wf-form4_165525432622324.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Common Stock"	2022-06-10	M	0	19000	0	0	A	425165	D	"By Griffeon Capital Partners, LLC,By Jef"	0	5	0																						"Sharecare, Inc."	SHCR	8000	851365053	DE	0004-12-31	80	i	"Allred Jeffrey A"	"C/O Sharecare, Inc."	"255 E. Paces Ferry Rd. Ne Suite 700"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
20	34	1245639	3	880804	3	000088080406000045	"2006-12-06 14:59:50"	edgar.xml	4	2006-12-05	0	0	0	000000000000000000	0	"Common Stock"	2006-12-05	S	0	12000	9.05117	108614	D	825191	D		0	-1	2763	0	-1	-1	-2	-2	14	36	52	14	14	10	14	17	19	17	-12	C		0	0000		"Premiere Global Services, Inc."	PGI	7389	593074176	GA	0004-12-31	73	i	"Allred Jeffrey A"	"3399 Peachtree Road, Ne"	"The Lenox Building, Suite 700"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245639	3	880804	3	000088080406000044	"2006-12-05 10:30:36"	edgar.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	S	0	12000	8.54133	102496	D	837191	D		0	-1	2534	0	4	3	2	5	17	43	51	10	9	8	11	12	13	11	-18	C		0	0000		"Premiere Global Services, Inc."	PGI	7389	593074176	GA	0004-12-31	73	i	"Allred Jeffrey A"	"3399 Peachtree Road, Ne"	"The Lenox Building, Suite 700"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245639	3	880804	3	000088080406000043	"2006-11-29 16:11:24"	edgar.xml	4	2006-11-28	0	0	0	000000000000000000	0	"Common Stock"	2006-11-28	S	0	12000	7.92	95040	D	849191	D		0	-1	1907	-1	1	1	15	16	27	54	70	0	-4	-1	-8	4	9	4	-22	C		0	0000		"Premiere Global Services, Inc."	PGI	7389	593074176	GA	0004-12-31	73	i	"Allred Jeffrey A"	"3399 Peachtree Road, Ne"	"The Lenox Building, Suite 700"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245639	4	880804	3	000093041306008147	"2006-11-22 13:56:50"	c45457_ex.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Common Stock"	2006-11-21	S	0	12000	8.5	102000	D	861191	D		0	-1	2042	0	-2	-2	-3	9	29	46	66	-2	1	3	-5	7	11	8	-23	C		0	0000		"Premiere Global Services, Inc."	PGI	7389	593074176	GA	0004-12-31	73	i	"Allred Jeffrey A"	"3399 Peachtree Rd Ne Ste 700"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245639	3	880804	3	000088080406000042	"2006-11-21 09:43:34"	edgar.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Common Stock"	2006-11-21	S	0	12000	8.46	101520	D	873191	D		0	-1	2089	0	-2	-4	-4	8	20	42	55	0	4	2	-4	7	15	10	-18	C		0	0000		"Premiere Global Services, Inc."	PGI	7389	593074176	GA	0004-12-31	73	i	"Allred Jeffrey A"	"3399 Peachtree Road, Ne"	"The Lenox Building, Suite 700"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245639	3	880804	3	000088080406000041	"2006-11-17 11:13:43"	edgar.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Common Stock"	2006-11-16	S	0	12000	8.50033	102004	D	885191	D		0	-1	2706	0	1	0	-4	7	13	49	67	3	4	3	-3	6	12	10	-22	C		0	0000		"Premiere Global Services, Inc."	PGI	7389	593074176	GA	0004-12-31	73	i	"Allred Jeffrey A"	"3399 Peachtree Road, Ne"	"The Lenox Building, Suite 700"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245639	3	880804	3	000088080406000040	"2006-11-14 14:53:23"	edgar.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	12000	8.21117	98534	D	897191	D		0	-1	2839	0	2	3	3	11	12	53	80	1	3	2	-5	4	7	3	-24	C		0	0000		"Premiere Global Services, Inc."	PGI	7389	593074176	GA	0004-12-31	73	i	"Allred Jeffrey A"	"3399 Peachtree Road, Ne"	"The Lenox Building, Suite 700"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245639	3	880804	3	000088080406000038	"2006-11-07 16:40:15"	edgar.xml	4	2006-11-03	0	0	0	000000000000000000	2	"Common Stock"	2006-11-07	S	0	12000	8.18142	98177	D	909191	D		0	-1	3037	-1	-1	-1	1	12	16	52	81	2	-1	-6	-6	11	5	0	-20	C		0	0000		"Premiere Global Services, Inc."	PGI	7389	593074176	GA	0004-12-31	73	i	"Allred Jeffrey A"	"3399 Peachtree Road, Ne"	"The Lenox Building, Suite 700"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245639	3	880804	3	000088080406000037	"2006-11-01 13:54:29"	edgar.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	S	0	12000	8.25933	99112	D	914905	D		0	-1	2930	0	-2	-4	-1	-2	14	50	90	-1	4	-5	-5	12	8	-2	-16	C		0	0000		"Premiere Global Services, Inc."	PGI	7389	593074176	GA	0004-12-31	73	i	"Allred Jeffrey A"	"3399 Peachtree Road, Ne"	"The Lenox Building, Suite 700"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
