sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1082769	13	89140	1	000089924323002146	"2023-01-19 16:00:11"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	P	0	11661	11.2058	130671	A	273661	D		1	4	0																						"Servotronics Inc /de/"	SVT	3420	160837866	DE	0004-12-31	34	d	"Baird Brent D"	"25 Melbourne Place"		Buffalo	NY	14222		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
22	72	1082769	12	1294250	6	000114420417065329	"2017-12-26 16:52:10"	tv482091_4.xml	4	2017-12-26	1	0	1	000000000000000000	0	"Common Stock"	2017-12-26	S	0	500000	0.13158	65790	D	1551519	D		0	-24	0																	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Baird Brent D"	"1350 One M&t Plaza"		Buffalo	NY	14203		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1082769	12	1294250	6	000114420417065237	"2017-12-26 11:20:48"	tv482045_form4.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	S	0	686398	0.177823	122058	D	2051519	D		0	-25	0	0																C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Baird Brent D"	"1350 One M&t Plaza"		Buffalo	NY	14203		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1082769	12	1294250	6	000114420417064624	"2017-12-21 09:35:26"	tv481813_4.xml	4	2017-10-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	S	0	632008	0.183528	115991	D	2737917	D		0	-19	0	0																C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Baird Brent D"	"1350 One M&t Plaza"		Buffalo	NY	14203		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1082769	12	1294250	6	000114420417052566	"2017-10-16 11:38:31"	tv477048_form4.xml	4	2017-10-13	0	0	0	000000000000000000	0	"Common Stock"	2017-10-13	P	0	167242	0.335605	56127	A	3369925	D		0	5	0	0																C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Baird Brent D"	"1350 One M&t Plaza"		Buffalo	NY	14203		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1082769	12	1294250	6	000114420417049052	"2017-09-21 14:51:30"	v475604_form4.xml	4	2017-09-21	0	0	0	000000000000000000	0	"Common Stock"	2017-09-21	P	0	300000	0.288417	86525	A	3202683	D		0	10	0	0																C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Baird Brent D"	"1350 One M&t Plaza"		Buffalo	NY	14203		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1082769	12	1294250	6	000114420417045369	"2017-08-28 14:38:14"	v474173_form4.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	P	0	400000	0.286775	114710	A	2952683	D		0	16	0	0																C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Baird Brent D"	"1350 One M&t Plaza"		Buffalo	NY	14203		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1082769	12	1294250	6	000114420417043538	"2017-08-15 17:08:24"	v473420_form4.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	P	0	350000	0.285286	99850	A	2552683	D		0	16	0																	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Baird Brent D"	"1350 One M&t Plaza"		Buffalo	NY	14203		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1082769	11	1294250	6	000114420417039828	"2017-08-02 12:56:09"	v472199_form4.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	P	0	309460	0.292366	90476	A	2202683	D		0	16	0	0																C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Baird Brent D"	"1350 One M&t Plaza"		Buffalo	NY	14203-2396		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
24	53	1082769	2	36270	1	000120919108063309	"2008-12-01 18:03:56"	doc4.xml	4	2008-11-28	0	0	0	000000000000000000	0	"Common Stock"	2008-11-28	S	0	15000	63.343	950144	D	19836	D		0	-43	32767	-13	7	6	18	-1	-34	-9	21	3	6	-12	-18	-9	-23	-25	-42	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Baird Brent D"	"1350 One M&t Plaza"		Buffalo	NY	14203-2396		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
