sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1347672	4	1532063	1	000114036112038145	"2012-08-22 16:52:11"	doc1.xml	4	2012-08-20	0	1	0	000000000000000000	0	"Common Stock"	2012-08-20	M	0	17386	29.131	506471	A	12164	D		0	-333	32767	-1	1	1	2	3	-15	-9	7	0	-1	7	9	17	18	35	34	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Elliott Kelley"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1347672	4	1532063	1	000114036112038145	"2012-08-22 16:52:11"	doc1.xml	4	2012-08-20	0	1	0	000000000000000000	1	"Common Stock"	2012-08-20	S	0	17386	60.07	1044377	D	12164	D		0	-59	32767	-1	1	1	2	3	-15	-9	7	0	-1	7	9	17	18	35	34	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Elliott Kelley"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1347672	3	885721	2	000114036111031034	"2011-06-02 16:55:38"	doc1.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	M	0	10716	22.87	245075	A	9246	D		0	-729	32767	-2	-2	-2	-3	-7	-19	-25	-10	-1	-2	0	7	5	13	14	84	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Elliott Kelley"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1347672	3	885721	2	000114036111031034	"2011-06-02 16:55:38"	doc1.xml	4	2011-06-01	0	1	0	000000000000000000	1	"Common Stock"	2011-06-01	S	0	10716	59	632244	D	9246	D		0	-54	32767	-2	-2	-2	-3	-7	-19	-25	-10	-1	-2	0	7	5	13	14	84	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Elliott Kelley"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1347672	3	885721	2	000114036110043440	"2010-11-03 16:47:22"	doc1.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	S	0	3800	49.2421	187120	D	8756	D		1	-30	32767	0	2	2	3	6	12	12	-14	5	4	6	6	13	0	23	69	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Elliott Kelley"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1347672	3	885721	2	000114036110040039	"2010-10-05 16:38:30"	doc1.xml	4	2010-10-01	0	1	0	000000000000000000	0	"Common Stock"	2010-10-01	S	0	2000	48.9	97800	D	12556	D		0	-14	32767	2	-2	-2	-2	4	15	17	-28	-2	-2	4	5	5	-6	26	32	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Elliott Kelley"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1347672	3	885721	2	000114036110022284	"2010-05-19 16:58:18"	doc1.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	M	0	8390	39.325	329937	A	7278	D		0	-754	32767	0	-4	-4	-4	2	-10	0	16	0	7	2	2	17	23	73	46	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Elliott Kelley"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1347672	3	885721	2	000114036110010381	"2010-03-05 17:20:51"	doc1.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Stock"	2010-03-04	S	0	1846	98.64	182089	D	5166	D		0	-26	32767	0	-1	-1	0	3	4	-12	15	3	13	14	15	13	38	109	60	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Elliott Kelley"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1347672	3	885721	2	000114036110009780	"2010-03-03 17:36:11"	doc1.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	11416	31.2183	356388	A	6432	D		0	-229	32767	0	0	0	-1	3	2	-12	13	4	9	16	8	15	36	116	67	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Elliott Kelley"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1347672	3	885721	2	000114036110009780	"2010-03-03 17:36:11"	doc1.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	6424	96.59	620494	D	6432	D		0	-50	32767	0	0	0	-1	3	2	-12	13	4	9	16	8	15	36	116	67	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Elliott Kelley"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
