sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1284323	39	49071	1	000106299323018228	"2023-09-19 09:39:33"	form4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Humana Common"	2023-09-15	M	0	386	0	0	A	386	D		0	32767	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Smith Brad D"	"Humana Inc."	"500 W. Main Street"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
14	36	1284323	37	896878	1	000106299323001225	"2023-01-20 20:19:38"	form4.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock"	2023-01-18	M	0	6270	0	0	A	452613	D	Trust	0	1	0																						"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	37	896878	1	000106299323000246	"2023-01-04 16:05:22"	form4.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	2743	0	0	A	446343	D	"By Trust"	0	1	0																						"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	37	896878	1	000106299322020437	"2022-10-04 18:13:41"	form4.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	0	2743	0	0	A	444541	D	"By Trust"	0	1	0																						"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	37	896878	1	000106299322019218	"2022-09-06 15:24:57"	form4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	67061	0	0	A	442739	D	"By Trust"	0	18	0	0																					"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	37	896878	1	000106299322017683	"2022-08-11 09:45:40"	form4.xml	4	2022-08-09	0	1	0	000000000000000000	0	"Common Stock"	2022-08-09	M	0	704	0	0	A	405654	D	"By Trust"	0	0	0	0																					"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	37	896878	1	000106299322016115	"2022-07-06 19:41:14"	form4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	2744	0	0	A	405218	D	"By Trust"	0	1	0																						"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	37	896878	1	000106299322015973	"2022-07-05 18:33:29"	form4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	2076	0	0	A	403416	D	Trust	0	1	0																						"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	37	896878	1	000106299322009370	"2022-04-04 15:10:27"	form4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	2743	0	0	A	402322	D	"By Trust"	0	1	0	0																					"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	31	896878	1	000106299322000460	"2022-01-04 21:05:51"	form4.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	2889	0	0	A	408549	D		0	1	0																						"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
