sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1680636	1095	860730	10	000120919124005663	"2024-05-17 17:14:08"	doc4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1863	326.18	607673	D	19612	D		0	-9	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Torres Kathryn A."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Payer Contracting, Align."		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1680636	1095	860730	10	000120919124005549	"2024-05-06 18:39:58"	doc4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	1863	312	581256	D	21475	D		1	-8	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Torres Kathryn A."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Payer Contracting, Align."		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1680636	1095	860730	10	000120919124002732	"2024-02-02 18:51:39"	doc4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	S	0	3861	307	1185327	D	19625	D		0	-16	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Torres Kathryn A."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Payer Contracting, Align."		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1680636	1095	860730	10	000120919123046060	"2023-08-16 17:12:10"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	5204	269.123	1400516	D	19760	D		0	-21	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Torres Kathryn A."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Payer Contracting, Align."		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1680636	1095	860730	10	000120919123025693	"2023-04-26 16:55:25"	doc4.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common Stock"	2023-04-24	S	0	4473	288.378	1289913	D	22243	D		0	-17	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Torres Kathryn A."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Payer Contracting, Align."		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1680636	1095	860730	10	000120919122054668	"2022-10-26 18:22:24"	doc4.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	0	2000	203.303	406605	D	20372	D		0	-9	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Torres Kathryn A."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Payer Contracting, Align."		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1680636	1095	860730	10	000120919121048069	"2021-07-23 19:10:39"	doc4.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	S	0	1000	252	252000	D	15899	D		0	-6	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Torres Kathryn A."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Payer Contracting, Align."		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1680636	1095	860730	10	000120919121030489	"2021-05-05 20:02:39"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	2417	204.321	493843	D	16899	D		0	-13	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Torres Kathryn A."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Payer Contracting, Align."		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1680636	1095	860730	10	000120919121008354	"2021-02-05 20:31:49"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	4	"Common Stock"	2021-02-03	S	0	5066	174.864	885862	D	14397	D		1	-26	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Torres Kathryn A."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Payer Contracting, Align."		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1680636	1095	860730	10	000120919120007737	"2020-02-07 20:34:26"	doc4.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	S	0	1500	149.162	223743	D	6977	D		0	-18	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Torres Kathryn A."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Payer Contracting, Align."		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
