sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1189324	5	76954	1	000120919108059695	"2008-11-10 13:16:17"	doc4.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock"	2008-11-07	S	0	2500	9.404	23510	D	51146	D		0	-5	869	0	-4	-5	-19	0	-37	-34	46	-8	-1	-13	-36	-65	-55	-50	45	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Burlage Peter J"	"14651 North Dallas Parkway"		Dallas	TX	75245		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189707	3	76954	1	000120919108042585	"2008-07-15 18:37:56"	doc4a.xml	4/A	2008-07-11	0	0	0	000000000000000000	0	"Common Stock"	2008-07-11	S	0	719	46.9534	33759	D	3755	D		0	-16	6630	3	7	7	8	11	-59	-70	-64	5	5	9	8	28	29	116	319	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Taylor David"	"14651 North Dallas Parkway"		Dallas	TX	75245		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1386309	2	76954	1	000120919108042584	"2008-07-15 18:31:56"	doc4a.xml	4/A	2008-07-11	0	0	0	000000000000000000	0	"Common Stock"	2008-07-11	S	0	220	47.5052	10451	D	4254	D		0	-5	6630	3	7	7	8	11	-59	-70	-64	5	5	9	8	28	29	116	319	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Segelhorst Jon P"	"14651 North Dallas Parkway"		Dallas	TX	75245		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1349770	2	76954	1	000120919108042582	"2008-07-15 18:26:19"	doc4a.xml	4/A	2008-07-11	0	0	0	000000000000000000	0	"Common Stock"	2008-07-11	S	0	220	47.5052	10451	D	4454	D		0	-5	6630	3	7	7	8	11	-59	-70	-64	5	5	9	8	28	29	116	319	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"McMenamin Sean P"	"14651 North Dallas Parkway"		Dallas	TX	75245		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248998	2	76954	1	000120919108042580	"2008-07-15 18:19:52"	doc4a.xml	4/A	2008-07-11	0	0	0	000000000000000000	0	"Common Stock"	2008-07-11	S	0	625	46.9862	29366	D	9720	D		0	-6	6630	3	7	7	8	11	-59	-70	-64	5	5	9	8	28	29	116	319	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Schopfer Henry G III"	"14651 North Dallas Parkway"		Dallas	TX	75245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189324	5	76954	1	000120919108042579	"2008-07-15 18:15:32"	doc4a.xml	4/A	2008-07-11	0	0	0	000000000000000000	0	"Common Stock"	2008-07-11	S	0	610	46.9937	28666	D	22876	D		0	-3	6630	3	7	7	8	11	-59	-70	-64	5	5	9	8	28	29	116	319	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Burlage Peter J"	"14651 North Dallas Parkway"		Dallas	TX	75245		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189707	3	76954	1	000120919108042423	"2008-07-14 19:14:14"	doc4.xml	4	2008-07-11	0	0	0	000000000000000000	0	"Common Stock"	2008-07-11	S	0	719	46.9534	33759	D	3755	D		0	-16	6534	0	3	3	10	16	-56	-66	-61	3	1	3	4	27	27	119	319	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Taylor David"	"14651 North Dallas Parkway"		Dallas	TX	75245		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1386309	2	76954	1	000120919108042422	"2008-07-14 19:12:14"	doc4.xml	4	2008-07-11	0	0	0	000000000000000000	0	"Common Stock"	2008-07-11	S	0	220	47.5052	10451	D	4254	D		0	-5	6534	0	3	3	10	16	-56	-66	-61	3	1	3	4	27	27	119	319	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Segelhorst Jon P"	"14651 North Dallas Parkway"		Dallas	TX	75245		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248998	2	76954	1	000120919108042421	"2008-07-14 19:10:30"	doc4.xml	4	2008-07-11	0	0	0	000000000000000000	0	"Common Stock"	2008-07-11	S	0	625	46.9862	29366	D	9720	D		0	-6	6534	0	3	3	10	16	-56	-66	-61	3	1	3	4	27	27	119	319	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Schopfer Henry G III"	"14651 North Dallas Parkway"		Dallas	TX	75245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1349770	2	76954	1	000120919108042420	"2008-07-14 19:08:29"	doc4.xml	4	2008-07-11	0	0	0	000000000000000000	0	"Common Stock"	2008-07-11	S	0	220	47.5052	10451	D	4454	D		0	-5	6534	0	3	3	10	16	-56	-66	-61	3	1	3	4	27	27	119	319	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"McMenamin Sean P"	"14651 North Dallas Parkway"		Dallas	TX	75245		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
