sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1950042	1	1436229	6	000149315224022925	"2024-06-06 16:05:14"	ownership.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	25000	1.56272	39068	D	30773	D		1	-45	0																						"Btcs Inc."	BTCS	6199	262477977	NV	0004-12-31	61	h	"Pump Melanie"	"9466 Georgia Avenue #124"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1599522	13	1436229	6	000149315224009557	"2024-03-11 16:01:17"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	97618	1.51946	148327	D	1613878	D		1	-6	0																						"Btcs Inc."	BTCS	6199	262477977	NV	0004-12-31	61	h	"Handerhan Michal"	"9466 Georgia Avenue #124"		"Silver Spring"	MD	20910		1	1	1	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1599522	13	1436229	6	000149315224009107	"2024-03-06 19:35:59"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	52382	1.55117	81253	D	1711496	D		1	-3	0																						"Btcs Inc."	BTCS	6199	262477977	NV	0004-12-31	61	h	"Handerhan Michal"	"9466 Georgia Avenue #124"		"Silver Spring"	MD	20910		1	1	1	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1599502	16	1436229	6	000149315224007422	"2024-02-21 17:00:25"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	50000	1.5604	78020	D	4264220	D		0	-1	0																						"Btcs Inc."	BTCS	6199	262477977	NV	0004-12-31	61	h	"Allen Charles W"	"9466 Georgia Avenue #124"		"Silver Spring"	MD	20910		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1599502	17	1436229	6	000149315223011839	"2023-04-11 16:30:33"	ownership.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	S	0	100000	1.2039	120390	D	4096521	D		0	-2	0																						"Btcs Inc."	BTCS	6199	262477977	NV	0004-12-31	61	h	"Allen Charles W"	"9466 Georgia Avenue #124"		"Silver Spring,"	MD	20910		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1599502	18	1436229	5	000149315222007123	"2022-03-17 13:18:59"	ownership.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	7000	3.79	26530	A	4029874	D		1	0	0	0																					"Btcs Inc."	BTCS	7372	262477977	NV	0004-12-31	73	i	"Allen Charles W"	"9466 Georgia Avenue #124"		"Silver Spring,"	MD	20910		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1599502	15	1436229	5	000149315221009521	"2021-04-23 12:22:32"	ownership.xml	4	2021-04-22	0	0	1	000000000000000000	0	"Common Stock"	2021-04-22	P	0	7009	0.81324	5700	A	2007009	D		0	0	0	0																					"Btcs Inc."	BTCS	7372	262477977	NV	0004-12-31	73	i	"Allen Charles W"	"9466 Georgia Avenue #124"		"Silver Spring,"	MD	20910		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1599522	10	1436229	5	000149315219001636	"2019-02-08 21:30:11"	ownership.xml	4	2019-02-08	0	0	0	000000000000000000	0	"Common Stock"	2019-02-08	S	0	2437627	0.012	29252	D	0	D		0	-100	0																	C		0	0000		"Btcs Inc."	BTCS	7372	262477977	NV	0004-12-31	73	i	"Handerhan Michal"	"9466 Georgia Avenue #124"		"Silver Spring"	MD	20901		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1599502	12	1436229	5	000149315218017388	"2018-12-12 17:00:14"	ownership.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	S	0	1857829	0.02	37157	D	0	D		0	-100	0																	C		0	0000		"Btcs Inc."	BTCS	7372	262477977	NV	0004-12-31	73	i	"Allen Charles W"	"9466 Georgia Avenue #124"		"Silver Spring"	MD	20901		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1599522	10	1436229	5	000149315217008236	"2017-07-28 13:51:34"	form4.xml	4	2017-07-28	0	1	0	000000000000000000	0	"Common Stock"	2017-07-28	M	0	3640	0.0279923	102	A	2437627	D		0	0	0	0																C		0	0000		"Btcs Inc."	BTCS	7372	262477977	NV	0004-12-31	73	i	"Handerhan Michal"	"9466 Georgia Avenue #124"		"Silver Spring"	MD	20901		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1599502	14	1436229	5	000149315217008235	"2017-07-28 13:49:41"	form4.xml	4	2017-07-28	0	1	0	000000000000000000	0	"Common Stock"	2017-07-28	M	0	3640	0.0279923	102	A	1857829	D		0	0	0	0																C		0	0000		"Btcs Inc."	BTCS	7372	262477977	NV	0004-12-31	73	i	"Allen Charles W"	"9466 Georgia Avenue #124"		"Silver Spring"	MD	20901		1	1	0	0	CEO,CFO		0	1	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1599522	9	1436229	5	000149315217004260	"2017-04-21 06:10:42"	form4.xml	4	2017-04-20	0	1	0	000000000000000000	0	"Common Stock"	2017-04-20	M	0	691600	0	0	A	2435345	D		0	40	0	0																C		0	0000		"Btcs Inc."	BTCS	7372	262477977	NV	0004-12-31	73	i	"Handerhan Michal"	"9466 Georgia Avenue #124"		"Silver Spring,"	MD	20901		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1599502	13	1436229	5	000149315217004259	"2017-04-21 06:10:19"	form4.xml	4	2017-04-20	0	1	0	000000000000000000	0	"Common Stock"	2017-04-20	M	0	691600	0	0	A	2547147	D		0	37	0	0																C		0	0000		"Btcs Inc."	BTCS	7372	262477977	NV	0004-12-31	73	i	"Allen Charles W"	"9466 Georgia Avenue #124"		"Silver Spring,"	MD	20901		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1599522	9	1436229	5	000149315217002789	"2017-03-23 16:39:58"	form4.xml	4	2017-03-22	0	1	0	000000000000000000	0	"Common Stock"	2017-03-22	M	0	1109556	0.032	35506	A	1855547	D		0	149	0																	C		0	0000		"Btcs Inc."	BTCS	7372	262477977	NV	0004-12-31	73	i	"Handerhan Michal"	"9466 Georgia Avenue #124"		"Silver Spring,"	MD	20901		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1599502	13	1436229	5	000149315217002787	"2017-03-23 16:35:30"	form4.xml	4	2017-03-22	0	1	0	000000000000000000	0	"Common Stock"	2017-03-22	M	0	1109556	0.032	35506	A	1855547	D		0	149	0																	C		0	0000		"Btcs Inc."	BTCS	7372	262477977	NV	0004-12-31	73	i	"Allen Charles W"	"9466 Georgia Avenue #124"		"Silver Spring,"	MD	20901		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1599502	7	1436229	4	000149315215003191	"2015-07-28 08:06:17"	form4.xml	4	2015-07-27	0	0	0	000000000000000000	0	"Common Stock"	2015-07-27	P	0	10000	0.1	1000	A	42723182	D		0	0	0	0																C		0	0000		"Bitcoin Shop, Inc."	BTCS	7372	262477977	NV	0004-12-31	73	i	"Allen Charles W"	"1901 N Moore St, Suite 700"		Arlington	VA	22209		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1599522	4	1436229	4	000149315215002558	"2015-06-19 08:31:09"	form4.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock"	2015-06-18	P	0	11765	0.17	2000	A	29295239	D		0	0	0	0																C		0	0000		"Bitcoin Shop, Inc."	BTCS	7372	262477977	NV	0004-12-31	73	i	"Handerhan Michal"	"1901 North Fort Myer Drive,"	"Suite #1105"	Arlington	VA	22209		1	1	1	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1599502	4	1436229	4	000149315215002557	"2015-06-19 08:30:38"	form4.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock"	2015-06-18	P	0	13236	0.17	2250	A	42713182	D		0	0	0	0																C		0	0000		"Bitcoin Shop, Inc."	BTCS	7372	262477977	NV	0004-12-31	73	i	"Allen Charles W"	"1901 North Fort Myer Drive,"	"Suite #1105"	Arlington	VA	22209		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
