sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1171423	11	1413898	3	000120919119059932	"2019-12-10 17:59:47"	doc4.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-12-09	S	0	652773	4.69573	3065247	D	33441	M	"By Family LLC,By 401(k) Account,By Spous"	0	-95	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	3	000120919119059932	"2019-12-10 17:59:47"	doc4.xml	4	2019-12-09	0	0	0	000000000000000000	4	"Series B Common Stock"	2019-12-09	P	0	378010	5	1890050	A	33441	M	"By Family LLC,By 401(k) Account,By Spous"	0	-110	0																	C	B	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	3	000120919119030425	"2019-05-16 16:48:21"	doc4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-05-15	S	0	2000	4.01	8020	D	232059	D	"By Spouse,By Family LLC,By 401(k) Accoun"	0	-1	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	3	000120919119029751	"2019-05-14 18:11:34"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-05-13	S	0	27256	4.02633	109742	D	234059	D	"By Spouse,By Family LLC,By 401(k) Accoun"	1	-10	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	3	000120919119029057	"2019-05-10 17:45:55"	doc4.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-05-08	S	0	24542	4.00996	98412	D	261315	D	"By Spouse,By Family LLC,By 401(k) Accoun"	1	-9	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	3	000120919119026014	"2019-04-25 17:22:31"	doc4.xml	4	2019-04-24	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-04-24	S	0	102	4	408	D	285857	D	"By Spouse,By Family LLC,By 401(k) Accoun"	0	0	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	3	000120919119025606	"2019-04-23 17:57:54"	doc4.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-04-22	S	0	3145	4	12580	D	285959	D	"By Spouse,By Family LLC,By 401(k) Accoun"	1	-1	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	3	000120919119025255	"2019-04-18 16:47:54"	doc4.xml	4	2019-04-17	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-04-17	S	0	1800	4	7200	D	289104	D	"By Spouse,By Family LLC,By 401(k) Accoun"	0	-1	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	3	000120919119024490	"2019-04-12 16:34:43"	doc4.xml	4	2019-04-11	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-04-11	S	0	455	4	1820	D	290904	D	"By Spouse,By Family LLC,By 401(k) Accoun"	0	0	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	3	000120919119016721	"2019-03-05 17:14:14"	doc4.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-03-04	S	0	11650	4.0094	46710	D	291359	D	"By Spouse,By Family LLC,By 401(k) Accoun"	1	-4	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
