sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1037607	1	1075244	1	000094039704000008	"2004-01-06 15:54:21"	iwbaileyfm4dec31_ex.xml	4	2003-12-31	1	0	0	000000000000000000	0	"Common stock"	2003-11-26	S	0	4800	0.023	110	D	0	M	"By spouse"	0	-100	0	0																C		0	0000		"High Speed Access Corp"	HSAC	7370	611324009	DE	0004-12-31	73	i	"Bailey Irving W II"	"1650 National City Tower"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132413	1	1075244	1	000116923203007000	"2003-12-10 13:59:06"	d03-57702_ex.xml	4/A	2003-12-08	0	0	0	000000000000000000	0	"Common Stock"	2003-12-08	P	0	50000	0.022	1100	A	5255162	D		0	1	0	0																C		0	0000		"High Speed Access Corp"	HSAC	7370	611324009	DE	0004-12-31	73	i	"Millenco Lp/ny"	"666 Fifth Avenue 8Th Floor"		"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132413	1	1075244	1	000116923203006976	"2003-12-08 14:54:05"	d03-57689_ex.xml	4	2003-12-05	0	0	0	000000000000000000	0	"Common Stock"	2003-12-05	P	0	50000	0.023	1150	A	5205162	D		0	1	0	0																C		0	0000		"High Speed Access Corp"	HSAC	7370	611324009	DE	0004-12-31	73	i	"Millenco Lp/ny"	"666 Fifth Avenue 8Th Floor"		"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132413	1	1075244	1	000116923203006936	"2003-12-03 12:50:58"	d03-57658_ex.xml	4	2003-11-25	0	0	0	000000000000000000	0	"Common Stock"	2003-11-25	P	0	250000	0.023	5750	A	5155162	D		0	5	0	0																C		0	0000		"High Speed Access Corp"	HSAC	7370	611324009	DE	0004-12-31	73	i	"Millenco Lp/ny"	"666 Fifth Avenue 8Th Floor"		"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260170	2	1075244	1	000094039703000146	"2003-10-09 11:03:43"	saunders4oct8_ex.xml	4	2003-10-08	0	0	0	000000000000000000	2	"Common stock"	2003-10-08	S	0	40000	0.024	960	D	223689	I	"By LLC,By Profit Sharing Plan"	0	-15	0	0																C		0	0000		"High Speed Access Corp"	HSAC	7370	611324009	DE	0004-12-31	73	i	"Saunders Robert S"	"101 S 5Th Street Suite 1650"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260170	2	1075244	1	000094039703000144	"2003-10-08 14:40:15"	saunders4oct6_ex.xml	4	2003-10-06	0	0	0	000000000000000000	2	"Common stock"	2003-10-06	S	0	51834	0.025	1296	D	263689	I	"By LLC,By Profit Sharing Plan"	0	-16	0	0																C		0	0000		"High Speed Access Corp"	HSAC	7370	611324009	DE	0004-12-31	73	i	"Saunders Robert S"	"101 S 5Th Street Suite 1650"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1262049	2	1075244	1	000094039703000130	"2003-09-05 11:11:41"	edgar.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common stock"	2003-09-03	M	0	295313	0	0	A	80051	D		0	-137	0	0																C		0	0000		"High Speed Access Corp"	HSAC	7370	611324009	DE	0004-12-31	73	i	"Willett George E"	"401 Duff Lane"		Louisville	KY	40207		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1037607	1	1075244	1	000094039703000126	"2003-09-03 10:18:21"	edgar.xml	4	2003-09-02	0	0	0	000000000000000000	0	"Common stock"	2003-09-02	S	0	19000	0.02	380	D	1310800	I	"By charitable foundation,By spouse"	0	-1	0	0																C		0	0000		"High Speed Access Corp"	HSAC	7370	611324009	DE	0004-12-31	73	i	"Bailey Irving W II"	"1650 National City Tower"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1037607	1	1075244	1	000094039703000122	"2003-08-21 10:10:51"	edgar.xml	4	2003-08-13	0	0	0	000000000000000000	0	"Common stock"	2003-08-13	M	0	23250	0	0	A	1329800	D	"By spouse,By charitable foundation"	0	2	0	0																C		0	0000		"High Speed Access Corp"	HSAC	7370	611324009	DE	0004-12-31	73	i	"Bailey Irving W II"	"1650 National City Tower"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1018650	1	1075244	1	000094039703000120	"2003-08-20 17:04:31"	edgar.xml	4	2003-08-18	0	0	0	000000000000000000	1	"Common stock"	2003-08-18	M	0	47663	0	0	A	552878	D	"By Spouse"	0	9	0																	C		0	0000		"High Speed Access Corp"	HSAC	7370	611324009	DE	0004-12-31	73	i	"Gellert Michael E"	"122 East 42Nd St."		"New York"	NY	10168		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
