sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1036504	6	1012019	3	000117911014010141	"2014-06-11 14:40:13"	edgar.xml	4	2014-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-10	M	0	21555	18.74	403941	A	1687213	D	"By 3MR Partners"	0	1	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Rush W Marvin"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1036504	6	1012019	3	000117911014010141	"2014-06-11 14:40:13"	edgar.xml	4	2014-06-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-10	S	0	27744	32.3143	896527	D	1687213	D	"By 3MR Partners"	0	-2	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Rush W Marvin"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1036504	6	1012019	3	000117911014010059	"2014-06-10 12:34:00"	edgar.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-09	M	0	71041	15.8769	1127909	A	1693402	D	"By 3MR Partners"	0	4	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Rush W Marvin"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1036504	6	1012019	3	000117911014010059	"2014-06-10 12:34:00"	edgar.xml	4	2014-06-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-06-09	S	0	75427	33.1613	2501261	D	1693402	D	"By 3MR Partners"	0	-4	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Rush W Marvin"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1036504	6	1012019	3	000117911014010017	"2014-06-09 14:21:35"	edgar.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-06	M	0	78000	9.36694	730621	A	1697788	D	"By 3MR Partners,3MR Partners"	0	5	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Rush W Marvin"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1036504	6	1012019	3	000117911014010017	"2014-06-09 14:21:35"	edgar.xml	4	2014-06-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-06-06	S	0	85500	32.8918	2812247	D	1697788	D	"By 3MR Partners,3MR Partners"	0	-5	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Rush W Marvin"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1036504	6	1012019	3	000117911014009924	"2014-06-06 13:04:13"	edgar.xml	4	2014-06-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-05	S	0	66227	32.5862	2158085	D	1705288	D	"By 3MR Partners,3MR Partners"	0	-4	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Rush W Marvin"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1036504	6	1012019	3	000117911014009924	"2014-06-06 13:04:13"	edgar.xml	4	2014-06-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-06-05	M	0	26904	12.7761	343729	A	1705288	D	"By 3MR Partners,3MR Partners"	0	2	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Rush W Marvin"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1036504	6	1012019	3	000117911013017335	"2013-12-03 17:07:53"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-12-02	M	0	12000	14.8703	178444	A	34548	D	"By 3MR Partners"	1	53	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Rush W Marvin"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1036504	6	1012019	3	000117911013017335	"2013-12-03 17:07:53"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-12-02	S	0	12000	29.0914	349096	D	34548	D	"By 3MR Partners"	1	-26	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Rush W Marvin"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
