sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1610823	3	1510580	32035	000120919117054197	"2017-09-27 21:41:31"	doc4.xml	4	2017-09-25	0	0	0	000000000000000000	1	"Common Stock"	2017-09-25	S	0	5283	179.664	949164	D	25824	D		0	-17	0																	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Wiezorek Jeffrey"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"SVP Clinical Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1610823	3	1510580	24600	000120919117044191	"2017-07-06 18:15:02"	doc4.xml	4	2017-07-03	0	1	0	000000000000000000	1	"Common Stock"	2017-07-03	S	0	10000	104.32	1043201	D	21071	D		0	-32	0																	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Wiezorek Jeffrey"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"SVP Clinical Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1610823	3	1510580	24528	000089924317005894	"2017-03-02 06:09:17"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	18000	75.008	1350144	D	21071	D		0	-46	32767	0	-6	-9	-5	-2				51	46	52	67	65	37	56	24	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Wiezorek Jeffrey"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"SVP Clinical Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1610823	3	1510580	24486	000120919117008055	"2017-02-06 16:36:26"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	1	"Common Stock"	2017-02-01	S	0	1500	51.2134	76820	D	20695	D		0	-7	32767	1	-1	-1	-1	40	54			4	8	7	8	25	-9	12	-16	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Wiezorek Jeffrey"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"SVP Clinical Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1610823	3	1510580	24512	000120919117003225	"2017-01-10 17:04:19"	doc4.xml	4	2017-01-06	0	1	0	000000000000000000	1	"Common Stock"	2017-01-06	S	0	1500	50	75000	D	20695	D		0	-7	32767	0	-5	-5	-8	1	52			6	12	0	3	-7	9	-4	-27	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Wiezorek Jeffrey"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"SVP Clinical Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1610823	3	1510580	24543	000120919116156552	"2016-12-22 16:53:16"	doc4.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	S	0	716	50.86	36416	D	15095	D		0	-5	32767	-6	4	4	-2	4	63			-6	2	-4	-1	-11	-8	-21	-9	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Wiezorek Jeffrey"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"SVP Clinical Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1610823	3	1510580	24485	000120919116153507	"2016-12-05 19:03:32"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	1	"Common Stock"	2016-12-01	S	0	1500	50.7559	76134	D	31829	D		0	-5	32767	6	-5	-5	-15	-9	41			4	-2	-1	8	-14	-12	-30	19	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Wiezorek Jeffrey"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"SVP Clinical Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1610823	3	1510580	24535	000120919116149948	"2016-11-14 18:55:42"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Stock"	2016-11-10	S	0	1500	50.18	75270	D	15811	D		0	-9	32767	1	-3	-3	-1	-11	4			13	22	11	-7	-18	14	-35	24	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Wiezorek Jeffrey"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"SVP Clinical Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1610823	3	1510580	24494	000120919116145161	"2016-10-05 19:44:01"	doc4.xml	4	2016-10-03	0	1	0	000000000000000000	1	"Common Stock"	2016-10-03	S	0	1500	54.8095	82214	D	15811	D		0	-9	32767	3	-1	-1	-2	-26	-14	33		-2	0	0	-9	6	2	-12	58	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Wiezorek Jeffrey"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"SVP Clinical Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1610823	3	1510580	24514	000120919116139875	"2016-09-02 18:34:24"	doc4.xml	4	2016-09-01	0	1	0	000000000000000000	1	"Common Stock"	2016-09-01	S	0	1500	58.2416	87362	D	15811	D		0	-9	32767	0	2	2	-3	-6	-14	26		1	-2	-2	16	13	8	8	125	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Wiezorek Jeffrey"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"SVP Clinical Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
