sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1233406	8	1001113	2	000100111307000016	"2007-01-30 15:19:01"	edgardoc.xml	4	2007-01-26	0	1	0	000000000000000000	1	"Common Stock"	2007-01-26	S	0	67352	39.942	2690172	D	254607	D	"by Trust"	0	-21	0	0																C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Rodek Jeffrey R"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233406	6	1001113	2	000100111306000005	"2006-05-01 17:17:35"	edgardoc.xml	4	2006-04-28	0	1	0	000000000000000000	1	"Common Stock"	2006-04-28	S	0	7500	31.2247	234185	D	263157	D	"by Trust"	0	-3	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Rodek Jeffrey R"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233406	4	1001113	2	000120245006000016	"2006-01-31 19:44:17"	edgardoc.xml	4	2006-01-30	0	1	0	000000000000000000	1	"Common Stock"	2006-01-30	S	0	18000	34.8	626400	D	262389	D	"by Trust"	0	-6	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Rodek Jeffrey R"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Exec COB of the BOD"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233406	4	1001113	1	000123340605000018	"2005-11-10 13:40:32"	edgardoc.xml	4	2005-11-09	0	1	0	000000000000000000	1	"Common Stock"	2005-11-09	S	0	14000	50	700000	D	175576	D	"by Trust"	0	-7	0	0																C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-03-31	73	i	"Rodek Jeffrey R"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Exec COB of the BOD"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233406	4	1001113	1	000123340605000017	"2005-11-01 17:12:46"	edgardoc.xml	4	2005-10-28	0	1	0	000000000000000000	1	"Common Stock"	2005-10-28	S	0	5000	46.72	233600	D	175576	D	"by Trust"	0	-3	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-03-31	73	i	"Rodek Jeffrey R"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Exec COB of the BOD"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233406	4	1001113	1	000123340605000012	"2005-07-29 17:06:02"	edgardoc.xml	4	2005-07-28	0	1	0	000000000000000000	1	"Common Stock"	2005-07-28	S	0	5000	46.45	232250	D	184999	D		0	-3	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-03-31	73	i	"Rodek Jeffrey R"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Exec COB of the BOD"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233406	4	1001113	1	000123340605000010	"2005-05-27 15:51:59"	edgardoc.xml	4	2005-05-26	0	1	0	000000000000000000	1	"Common Stock"	2005-05-26	S	0	20000	45	900000	D	180999	D		0	-10	0	0																C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-03-31	73	i	"Rodek Jeffrey R"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Exec COB of the BOD"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233406	4	1001113	1	000123340605000008	"2005-05-02 08:14:06"	edgardoc.xml	4	2005-04-28	0	1	0	000000000000000000	1	"Common Stock"	2005-04-28	S	0	1800	41.105	73989	D	180397	D		0	-1	0	0																C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-03-31	73	i	"Rodek Jeffrey R"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Exec COB of the BOD"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233406	4	1001113	1	000123340605000007	"2005-05-02 08:13:38"	edgardoc.xml	4	2005-04-28	0	0	0	000000000000000000	1	"Common Stock"	2005-04-28	S	0	5900	41.2783	243542	D	180397	D		0	-3	0	0																C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-03-31	73	i	"Rodek Jeffrey R"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Exec COB of the BOD"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233406	4	1001113	1	000123340605000006	"2005-05-02 08:12:57"	edgardoc.xml	4	2005-04-28	0	0	0	000000000000000000	1	"Common Stock"	2005-04-28	S	0	6400	41.6512	266568	D	180397	D		0	-3	0	0																C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-03-31	73	i	"Rodek Jeffrey R"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Exec COB of the BOD"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
