sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1233406	6	1001113	2	000120919107024226	"2007-04-17 19:43:26"	doc4.xml	4	2007-04-13	0	1	0	000000000000000000	3	"Common Stock"	2007-04-16	M	0	229527	20.7964	4773343	A	238073	M	"by Trust"	0	2686	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Rodek Jeffrey R"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233406	8	1001113	2	000100111307000016	"2007-01-30 15:19:01"	edgardoc.xml	4	2007-01-26	0	1	0	000000000000000000	0	"Common Stock"	2007-01-26	M	0	67352	15.211	1024494	A	254607	D	"by Trust"	0	36	0	0																C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Rodek Jeffrey R"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233406	8	1001113	2	000100111307000016	"2007-01-30 15:19:01"	edgardoc.xml	4	2007-01-26	0	1	0	000000000000000000	1	"Common Stock"	2007-01-26	S	0	67352	39.942	2690172	D	254607	D	"by Trust"	0	-21	0	0																C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Rodek Jeffrey R"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233406	6	1001113	2	000100111306000005	"2006-05-01 17:17:35"	edgardoc.xml	4	2006-04-28	0	1	0	000000000000000000	0	"Common Stock"	2006-04-28	M	0	7500	15.87	119025	A	263157	D	"by Trust"	0	3	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Rodek Jeffrey R"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233406	6	1001113	2	000100111306000005	"2006-05-01 17:17:35"	edgardoc.xml	4	2006-04-28	0	1	0	000000000000000000	1	"Common Stock"	2006-04-28	S	0	7500	31.2247	234185	D	263157	D	"by Trust"	0	-3	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Rodek Jeffrey R"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233406	4	1001113	2	000120245006000016	"2006-01-31 19:44:17"	edgardoc.xml	4	2006-01-30	0	1	0	000000000000000000	0	"Common Stock"	2006-01-30	M	0	18000	15.87	285660	A	262389	D	"by Trust"	0	7	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Rodek Jeffrey R"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Exec COB of the BOD"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233406	4	1001113	2	000120245006000016	"2006-01-31 19:44:17"	edgardoc.xml	4	2006-01-30	0	1	0	000000000000000000	1	"Common Stock"	2006-01-30	S	0	18000	34.8	626400	D	262389	D	"by Trust"	0	-6	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Rodek Jeffrey R"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Exec COB of the BOD"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233406	4	1001113	1	000123340605000018	"2005-11-10 13:40:32"	edgardoc.xml	4	2005-11-09	0	1	0	000000000000000000	0	"Common Stock"	2005-11-09	M	0	14000	23.8	333200	A	175576	D	"by Trust"	0	9	0	0																C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-03-31	73	i	"Rodek Jeffrey R"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Exec COB of the BOD"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233406	4	1001113	1	000123340605000018	"2005-11-10 13:40:32"	edgardoc.xml	4	2005-11-09	0	1	0	000000000000000000	1	"Common Stock"	2005-11-09	S	0	14000	50	700000	D	175576	D	"by Trust"	0	-7	0	0																C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-03-31	73	i	"Rodek Jeffrey R"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Exec COB of the BOD"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233406	4	1001113	1	000123340605000017	"2005-11-01 17:12:46"	edgardoc.xml	4	2005-10-28	0	1	0	000000000000000000	0	"Common Stock"	2005-10-28	M	0	5000	23.8	119000	A	175576	D	"by Trust"	0	3	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-03-31	73	i	"Rodek Jeffrey R"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Exec COB of the BOD"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
