sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1767033	6	1428439	1	000106299323022692	"2023-12-15 19:08:10"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	33684	103.9	3499768	D	2418	D		0	-93	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Ozgen Mustafa"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"Pres, Devices, Prod,, Tech"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1767033	5	1428439	1	000106299323021159	"2023-11-17 18:32:59"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-16	S	0	4906	89.03	436781	D	36102	D		0	-12	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Ozgen Mustafa"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"Pres, Devices"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1767033	4	1428439	1	000106299323017745	"2023-09-06 19:07:57"	form4.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-05	S	0	2390	82.69	197629	D	31340	D		0	-7	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Ozgen Mustafa"	"C/O Roku, Inc."	"1155 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"Pres, Devices"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1767033	4	1428439	1	000106299323012994	"2023-06-05 20:19:49"	form4.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-02	S	0	3668	60.06	220300	D	28972	D		0	-11	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Ozgen Mustafa"	"C/O Roku, Inc."	"1155 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"Pres, Devices"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1767033	3	1428439	1	000171683723000018	"2023-03-03 19:31:18"	edgar.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-02	S	0	8812	61.93	545727	D	25338	D		0	-26	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Ozgen Mustafa"	"C/O Roku, Inc."	"1155 Coleman"	"San Jose"	CA	95110		0	1	0	0	"Pres, Devices"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1767033	3	1428439	1	000171683722000145	"2022-11-17 18:44:49"	edgar.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-16	S	0	8970	56.46	506446	D	16860	D		0	-35	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Ozgen Mustafa"	"C/O Roku, Inc."	"1155 Coleman"	"San Jose"	CA	95110		0	1	0	0	"Pres, Devices"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1767033	2	1428439	1	000171683722000107	"2022-09-06 18:37:12"	edgar.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-02	S	0	8749	66.94	585658	D	8540	D		0	-51	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Ozgen Mustafa"	"C/o Roku, Inc."	"1155 Coleman"	"San Jose"	CA	95110		0	1	0	0	"SVP, GM of Account Acquisit"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1767033	2	1428439	1	000171683722000044	"2022-06-08 19:39:08"	edgar.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-08	S	0	4973	100	497300	D	0	D		0	-100	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Ozgen Mustafa"	"C/o Roku, Inc."	"1155 Coleman"	"San Jose"	CA	95110		0	1	0	0	"SVP, GM of Account Acquisit"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1767033	2	1428439	1	000171683722000041	"2022-06-03 18:53:11"	edgar.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-02	S	0	5016	93.41	468545	D	4973	D		0	-50	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Ozgen Mustafa"	"C/o Roku, Inc."	"1155 Coleman"	"San Jose"	CA	95110		0	1	0	0	"SVP, GM of Account Acquisit"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1767033	2	1428439	1	000171683722000017	"2022-03-03 19:36:45"	edgar.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-02	S	0	9989	130.378	1302346	D	0	D		1	-100	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Ozgen Mustafa"	"C/o Roku, Inc."	"1155 Coleman"	"San Jose"	CA	95110		0	1	0	0	"SVP, GM of Account Acquisit"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
