sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	903599	1	108516	1	000120919104038013	"2004-07-29 14:23:48"	doc4.xml	4	2004-07-28	0	0	0	000000000000000000	3	"Common Shares"	2004-07-28	S	0	45000	20.0036	900163	D	14570448	I	"By Spouse,By 401(k),By JDEL, Inc."	0	0	11298	0	2	2	-1	-2	1	4	-9	2	-2	1	1	6	17	46	27	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"McConnell John H"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	0	0	1		5%Shareholder	0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	903599	1	108516	1	000120919104036832	"2004-07-21 17:22:21"	doc4.xml	4	2004-07-21	0	0	0	000000000000000000	3	"Common Shares"	2004-07-21	S	0	87000	20.5099	1784360	D	14715429	I	"By Spouse,By 401(k) Plan,By JDEL, Inc."	0	-1	12268	-2	-2	-2	-3	-2	0	2	-15	3	2	2	5	9	25	53	30	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"McConnell John H"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	0	0	1		5%Shareholder	0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	903599	1	108516	1	000120919104036662	"2004-07-20 17:23:14"	doc4.xml	4	2004-07-20	0	0	0	000000000000000000	3	"Common Shares"	2004-07-20	S	0	105000	20.443	2146513	D	14802429	I	"By Spouse,By 401(k) Plan,By JDEL, Inc."	0	-1	11928	1	-2	-2	-6	-5	-1	2	-19	1	3	1	6	8	22	55	28	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"McConnell John H"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	0	0	1		5%Shareholder	0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	903599	1	108516	1	000120919104036364	"2004-07-16 17:49:52"	doc4.xml	4	2004-07-16	0	0	0	000000000000000000	3	"Common Shares"	2004-07-16	S	0	100000	20.2045	2020453	D	14907429	I	"By Spouse,By 401(k) Plan,By JDEL, Inc."	0	-1	11488	1	1	1	-2	-6	-1	0	-18	1	1	-2	6	8	19	52	25	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"McConnell John H"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	0	0	1		5%Shareholder	0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	903599	1	108516	1	000120919104036209	"2004-07-16 08:42:39"	doc4.xml	4	2004-07-15	0	0	0	000000000000000000	3	"Common Shares"	2004-07-15	S	0	100000	20.0306	2003065	D	15007429	I	"By Spouse,By 401(k) Plan,By JDEL, Inc."	0	-1	11488	0	1	2	-1	-4	0	1	-17	1	1	-2	6	8	19	52	25	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"McConnell John H"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	0	0	1		5%Shareholder	0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	903599	1	108516	1	000120919104035963	"2004-07-14 17:13:54"	doc4.xml	4	2004-07-14	0	0	0	000000000000000000	3	"Common Shares"	2004-07-14	S	0	50000	20.3547	1017737	D	15107429	I	"By spouse,By 401(k) Plan,By JDEL, Inc."	0	0	10826	0	-1	-1	2	-4	9	1	-16	2	1	-1	6	6	19	50	24	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"McConnell John H"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	0	0	1		5%Shareholder	0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	903599	1	108516	1	000120919104035857	"2004-07-14 09:21:18"	doc4.xml	4	2004-07-12	0	0	0	000000000000000000	3	"Common Shares"	2004-07-12	S	0	93400	20.0784	1875326	D	15157429	I	"By Spouse,By 401(k) Plan,By JDEL, Inc."	1	-1	10826	0	0	-1	2	-4	9	1	-16	2	1	-1	6	6	19	50	24	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"McConnell John H"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	0	0	1		5%Shareholder	0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	903599	1	108516	1	000120919104035484	"2004-07-09 17:01:46"	doc4.xml	4	2004-07-09	0	0	0	000000000000000000	3	"Common Shares"	2004-07-09	S	0	111700	20.0757	2242459	D	15250829	I	"By Spouse,By 401(k) Plan,By JDEL, Inc."	0	-1	10205	1	-1	-1	0	-7	14	0	-17	-1	-2	-1	9	4	13	45	21	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"McConnell John H"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	0	0	1		5%Shareholder	0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	903599	1	108516	1	000120919104035301	"2004-07-08 16:55:08"	doc4.xml	4	2004-07-08	0	0	0	000000000000000000	3	"Common Shares"	2004-07-08	S	0	60000	20.038	1202277	D	15362529	I	"By Spouse,By 401(k) Plan,By JDEL, Inc."	0	0	10097	-2	1	1	2	-3	14	-1	-16	1	0	2	13	5	15	51	22	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"McConnell John H"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	0	0	1		5%Shareholder	0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	903599	1	108516	1	000120919104035216	"2004-07-08 10:16:11"	doc4.xml	4	2004-07-07	0	0	0	000000000000000000	3	"Common Shares"	2004-07-07	S	0	100000	20.2156	2021564	D	15322529	I	"By Spouse,By 401(k) Plan,By JDEL, Inc."	0	-1	10097	0	-2	-1	0	-5	12	-3	-18	1	0	2	13	5	15	51	22	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"McConnell John H"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	0	0	1		5%Shareholder	0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
