sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1144269	25	1452857	10	000092189523002267	"2023-09-29 16:27:43"	form404197how_09292023.xml	4	2023-09-27	0	0	0	000000000000000000	0	"6% Series A Preferred Units"	2023-09-27	S	0	75	23	1725	D	5569317	D	"By Article V Trust,By Daughter,By EMH Ho"	0	0	0																						"Steel Partners Holdings L.P."	SPLP	3390	0	DE	0000-00-00	33	d	"Howard Jack L"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1144269	25	1452857	10	000092189523002260	"2023-09-26 18:09:13"	form404197how_09262023.xml	4	2023-09-22	0	0	0	000000000000000000	0	"6% Series A Preferred Units"	2023-09-22	S	0	786	23	18078	D	5569392	D	"By Article V Trust,By Daughter,By EMH Ho"	1	0	0																						"Steel Partners Holdings L.P."	SPLP	3390	0	DE	0000-00-00	33	d	"Howard Jack L"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1144269	25	1452857	10	000092189523002199	"2023-09-20 17:53:55"	form404197how_09202023.xml	4	2023-09-18	0	0	0	000000000000000000	0	"6% Series A Preferred Units"	2023-09-18	S	0	6039	23.0061	138934	D	5570178	D	"By Article V Trust,By Daughter,By EMH Ho"	1	0	0																						"Steel Partners Holdings L.P."	SPLP	3390	0	DE	0000-00-00	33	d	"Howard Jack L"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1144269	25	1452857	10	000092189523002184	"2023-09-15 19:37:59"	form404197how_09152023.xml	4	2023-09-13	0	0	0	000000000000000000	0	"6% Series A Preferred Units"	2023-09-13	S	0	7773	22.9893	178696	D	5576217	D	"By Article V Trust,By Daughter,By EMH Ho"	1	0	0																						"Steel Partners Holdings L.P."	SPLP	3390	0	DE	0000-00-00	33	d	"Howard Jack L"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1144269	25	1452857	10	000092189523002141	"2023-09-11 19:20:05"	form404197how_09112023.xml	4	2023-09-07	0	0	0	000000000000000000	0	"6% Series A Preferred Units"	2023-09-07	S	0	7076	23.0124	162836	D	5583990	D	"By Article V Trust,By Daughter,By EMH Ho"	1	0	0																						"Steel Partners Holdings L.P."	SPLP	3390	0	DE	0000-00-00	33	d	"Howard Jack L"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1144269	25	1452857	10	000092189523001619	"2023-06-30 17:00:52"	form404197004_06302023.xml	4	2023-06-28	0	0	0	000000000000000000	0	"6% Series A Preferred Units"	2023-06-28	S	0	320	23	7360	D	5591066	D	"By Article V Trust,By Daughter,By EMH Ho"	0	0	0																						"Steel Partners Holdings L.P."	SPLP	3390	0	DE	0000-00-00	33	d	"Howard Jack L"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1144269	25	1452857	10	000092189523001584	"2023-06-27 19:27:35"	form404197how_06272023.xml	4	2023-06-23	0	0	0	000000000000000000	0	"6% Series A Preferred Units"	2023-06-23	S	0	19418	23.062	447817	D	5591386	D	"By Article V Trust,By Daughter,By EMH Ho"	1	0	0																						"Steel Partners Holdings L.P."	SPLP	3390	0	DE	0000-00-00	33	d	"Howard Jack L"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1144269	25	1452857	10	000092189523001118	"2023-05-10 18:00:23"	form404197how_05102023.xml	4	2023-05-09	0	0	0	000000000000000000	0	"6% Series A Preferred Units"	2023-05-09	S	0	5112	23.19	118547	D	5610804	D	"By Article V Trust,By Daughter,By EMH Ho"	0	0	0																						"Steel Partners Holdings L.P."	SPLP	3390	0	DE	0000-00-00	33	d	"Howard Jack L"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1144269	25	1452857	10	000092189523000800	"2023-03-30 19:04:28"	form404197how_03302023.xml	4	2023-03-28	0	0	0	000000000000000000	4	"6% Series A Preferred Units"	2023-03-29	S	0	12946	22.9	296463	D	5202694	M	"By Daughter,By EMH Howard, LLC,By Spouse"	0	0	0																						"Steel Partners Holdings L.P."	SPLP	3390	0	DE	0000-00-00	33	d	"Howard Jack L"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1144269	25	1452857	10	000092189523000765	"2023-03-27 20:25:21"	form404197how_03272023.xml	4	2023-01-10	0	0	0	000000000000000000	2	"6% Series A Preferred Units"	2023-03-23	S	0	22314	22.9043	511086	D	5187948	M	"By EMH Howard, LLC,By Spouse,By Article "	1	0	0																						"Steel Partners Holdings L.P."	SPLP	3390	0	DE	0000-00-00	33	d	"Howard Jack L"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
