sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1222012	2	1274563	108	000117911009014191	"2009-10-05 17:04:54"	edgar.xml	4/A	2009-09-18	0	1	0	000000000000000000	0	"Common Stock"	2009-09-18	P	0	242931	0	0	A	12192640	I	"See Footnotes"	0	2	0																	C		0	0000		"Helicos Biosciences Corp"	HLCS	2834	50587367	DE	0004-12-31	28	d	"Afeyan Noubar"	"C/o Flagship Ventures"	"One Memorial Drive, 7Th Floor"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299790	2	1274563	294	000117911009013533	"2009-09-22 19:51:17"	edgar.xml	4	2009-09-18	0	1	0	000000000000000000	0	"Common Stock"	2009-09-18	P	0	242931	0	0	A	12192640	I	"See Footnotes"	0	2	0																	C		0	0000		"Helicos Biosciences Corp"	HLCS	2834	50587367		0000-00-00	28	d	"Flagship Ventures Fund 2004 L P"	"C/o Flagship Ventures"	"One Memorial Drive, 7Th Floor"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222012	2	1274563	303	000117911009013532	"2009-09-22 19:50:36"	edgar.xml	4	2009-09-18	0	1	0	000000000000000000	0	"Common Stock"	2009-09-18	P	0	242931	0	0	A	12192640	I	"See Footnotes"	0	2	0																	C		0	0000		"Helicos Biosciences Corp"	HLCS	2834	50587367		0000-00-00	28	d	"Afeyan Noubar"	"C/o Flagship Ventures"	"One Memorial Drive, 7Th Floor"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289369	4	1274563	301	000117911009013517	"2009-09-22 17:44:21"	edgar.xml	4	2009-09-18	0	1	0	000000000000000000	0	"Common Stock"	2009-09-18	P	0	58304	0	0	A	167278	D		0	54	0																	C		0	0000		"Helicos Biosciences Corp"	HLCS	2834	50587367		0000-00-00	28	d	"Lowy Ronald A"	"C/o Helicos Biosciences Corporation"	"One Kendall Square, Building 700"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291895	9	1274563	305	000110465909055722	"2009-09-22 16:16:32"	a4.xml	4	2009-09-18	0	1	0	000000000000000000	0	"Common Stock"	2009-09-18	P	0	242931	0	0	A	11851387	I	"See footnote"	0	2	0																	C		0	0000		"Helicos Biosciences Corp"	HLCS	2834	50587367		0000-00-00	28	d	"Barrett Peter"	"C/o Atlas Venture 890 Winter Street"	"Suite 320"	Waltham	MA	02451		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106910	7	1274563	309	000110465909055721	"2009-09-22 16:16:20"	a4.xml	4	2009-09-18	0	1	0	000000000000000000	0	"Ccmmon Stock"	2009-09-18	P	0	242931	0	0	A	11851387	I	"See footnote"	0	2	0																	C		0	0000		"Helicos Biosciences Corp"	HLCS	2834	50587367		0000-00-00	28	d	"Atlas Venture Fund V LP"	"C/o Atlas Venture 890 Winter Street"	"Suite 320"	Waltham	MA	02451		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253995	8	1274563	313	000110465909055720	"2009-09-22 16:15:32"	a4.xml	4	2009-09-18	0	1	0	000000000000000000	0	"Common Stock"	2009-09-18	P	0	235400	0	0	A	4066364	I	"See footnote"	0	6	0																	C		0	0000		"Helicos Biosciences Corp"	HLCS	2834	50587367		0000-00-00	28	d	"Highland Management Partners VI L P"	"C/o Highland Capital Partners"	"92 Hayden Avenue"	Lexington	MA	02421		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1135500	6	1274563	308	000110465909055719	"2009-09-22 16:15:17"	a4.xml	4	2009-09-18	0	1	0	000000000000000000	0	"Common Stock"	2009-09-18	P	0	152044	0	0	A	7417637	D		0	2	0																	C		0	0000		"Helicos Biosciences Corp"	HLCS	2834	50587367		0000-00-00	28	d	"Highland Capital Partners VI LP"	"C/o Highland Capital Partners"	"92 Hayden Avenue"	Lexington	MA	02421		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1407941	3	1274563	304	000110465909055718	"2009-09-22 16:15:17"	a4.xml	4	2009-09-18	0	1	0	000000000000000000	0	"Common Stock"	2009-09-18	P	0	7531	0	0	A	367391	I	"See footnote"	0	2	0																	C		0	0000		"Helicos Biosciences Corp"	HLCS	2834	50587367		0000-00-00	28	d	"Hef Vi, Limited Partnership"	"C/o Highland Capital Partners"	"92 Hayden Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1013712	3	1274563	314	000110465909055717	"2009-09-22 16:15:03"	a4.xml	4	2009-09-18	0	1	0	000000000000000000	0	"Common Stock"	2009-09-18	P	0	242931	0	0	A	367391	I	"See footnote"	0	195	0																	C		0	0000		"Helicos Biosciences Corp"	HLCS	2834	50587367		0000-00-00	28	d	"Higgins Robert F"	"C/o Highland Capital Partners"	"92 Hayden Avenue"	Lexington	MA	02421		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
