sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1573744	3	1559865	1	000156218021003005	"2021-04-28 17:31:39"	primarydocument.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	S	f	30000	39.99	1199700	D	28802	D		0	-51	0																						"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Steurer Philip E."	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573744	3	1559865	1	000156218021000441	"2021-01-21 17:21:02"	primarydocument.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common Stock"	2021-01-19	S	f	30000	38.57	1157100	D	38048	D		0	-44	0																	C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Steurer Philip E."	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573744	3	1559865	1	000155986519000053	"2019-05-06 16:53:23"	primary_doc.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	27940	29.41	821715	D	89334	D		0	-24	0																	C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Steurer Philip E."	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573744	3	1559865	1	000155986519000008	"2019-02-21 18:56:14"	primary_doc.xml	4	2019-02-19	0	0	0	000000000000000000	1	"Common Stock"	2019-02-21	S	0	25000	26.27	656750	D	127202	D		0	-16	0																	C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Steurer Philip E."	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573744	3	1559865	1	000155986518000065	"2018-08-13 17:38:24"	primary_doc.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	10000	24.3885	243885	D	117888	D		1	-8	0																	C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Steurer Philip E."	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573744	3	1559865	1	000157374417000001	"2017-08-07 20:19:18"	primary_doc.xml	4	2016-01-01	0	1	0	000000000000000000	3	"Common Stock"	2017-08-03	M	0	20000	6.04	120800	A	79137	D		0	34	0																	C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Steurer Philip E."	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573744	3	1559865	1	000155986516000036	"2016-08-04 17:56:18"	primary_doc.xml	4	2016-08-02	0	1	0	000000000000000000	0	"Common Stock"	2016-08-02	M	0	20000	6.04	120800	A	67289	D		0	42	5026	1	2	2	0	0	-14	0		-1	6	2	8	29	30	-6	-20	C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Steurer Philip E."	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573744	3	1559865	1	000155986514000023	"2014-11-25 17:15:08"	primary_doc.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	S	0	68238	21.5216	1468591	D	15000	D		1	-82	8504	1	1	1	-1	2	-6	2	-23	2	1	-2	6	-4	-7	3		C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Steurer Philip E."	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573744	3	1559865	1	000155986514000020	"2014-10-15 17:51:37"	primary_doc.xml	4	2014-10-15	0	1	0	000000000000000000	0	"Common Stock"	2014-10-15	M	0	20000	6.04	120800	A	83238	D		0	32	7319	0	0	0	3	6	-3	4	-8	-4	-6	-5	-11	-10	-10	-1		C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Steurer Philip E."	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573744	3	1559865	1	000155986514000012	"2014-09-25 18:07:01"	primary_doc.xml	4	2014-09-25	0	0	0	000000000000000000	0	"Common Stock"	2014-09-25	S	0	25000	22.1294	553235	D	69012	D		0	-27	5731	1	0	0	-2	-3	2	-1	-17	-5	-1	-5	-4	-11	-11	-1		C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Steurer Philip E."	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
