sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1704978	5	39911	1	000003991124000109	"2024-03-27 20:58:02"	edgardoc.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	17392	27.937	485880	D	123985	D		0	-12	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	5	39911	1	000003991124000103	"2024-03-26 19:59:24"	edgardoc.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Common Stock"	2024-03-23	M	0	128841	4.57246	589121	A	141377	D		1	1028	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	5	39911	1	000003991124000103	"2024-03-26 19:59:24"	edgardoc.xml	4	2024-03-23	0	1	0	000000000000000000	3	"Common Stock"	2024-03-25	S	0	93809	28.1388	2639673	D	141377	D		0	-40	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	5	39911	1	000003991124000100	"2024-03-25 21:28:46"	edgardoc.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	27222	28.1761	767010	D	123985	D		0	-18	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	5	39911	1	000003991124000055	"2024-03-18 19:48:59"	edgardoc.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	5283	0	0	A	151207	D		0	4	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	5	39911	1	000003991124000040	"2024-03-15 18:24:50"	edgardoc.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	12036	0	0	A	152102	D		0	9	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	5	39911	1	000003991124000027	"2024-03-14 21:33:35"	edgardoc.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	25000	0	0	A	140066	D		0	22	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000003991123000144	"2023-12-01 17:27:00"	edgardoc.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	0	93808	6.28	589114	A	123985	D		0	311	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000003991123000144	"2023-12-01 17:27:00"	edgardoc.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Common Stock"	2023-11-29	S	0	93808	20.0002	1876179	D	123985	D		0	-43	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000003991123000135	"2023-11-21 19:40:10"	edgardoc.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	0	46904	6.28	294557	A	123985	D		0	61	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000003991123000135	"2023-11-21 19:40:10"	edgardoc.xml	4	2023-11-17	0	1	0	000000000000000000	1	"Common Stock"	2023-11-17	S	0	46904	18	844272	D	123985	D		0	-27	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000170497823000006	"2023-03-24 18:31:28"	edgardoc.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock"	2023-03-23	M	0	35032	0	0	A	123985	D		0	39	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000170497823000006	"2023-03-24 18:31:28"	edgardoc.xml	4	2023-03-23	0	1	0	000000000000000000	2	"Common Stock"	2023-03-24	S	0	22918	8.7821	201268	D	123985	D		0	-16	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000170497823000004	"2023-03-16 18:06:54"	edgardoc.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	0	55538	0	0	A	123985	D		1	81	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000170497823000004	"2023-03-16 18:06:54"	edgardoc.xml	4	2023-03-14	0	1	0	000000000000000000	6	"Common Stock"	2023-03-15	S	0	11331	9.64059	109238	D	123985	D		1	-8	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000003991122000095	"2022-12-22 16:46:16"	edgardoc.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	M	0	14500	0	0	A	98980	D		0	17	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000003991122000095	"2022-12-22 16:46:16"	edgardoc.xml	4	2022-12-20	0	1	0	000000000000000000	2	"Common Stock"	2022-12-21	S	0	7311	12.3387	90208	D	98980	D		0	-7	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000170497822000004	"2022-05-12 16:16:03"	edgardoc.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	S	0	16755	12.5076	209565	D	98980	D		0	-14	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000170497822000002	"2022-03-25 16:50:06"	edgardoc.xml	4	2022-03-23	0	1	0	000000000000000000	0	"Common Stock"	2022-03-23	M	0	35032	0	0	A	115735	D		0	43	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000170497822000001	"2022-03-16 17:38:25"	edgardoc.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	M	0	67525	0	0	A	98071	D		1	221	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000170497821000011	"2021-12-22 16:07:55"	edgardoc.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	14500	0	0	A	53893	D		0	37	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000170497821000011	"2021-12-22 16:07:55"	edgardoc.xml	4	2021-12-20	0	1	0	000000000000000000	2	"Common Stock"	2021-12-21	S	0	7311	17.01	124360	D	53893	D		0	-12	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
