sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1704978	5	39911	1	000003991124000109	"2024-03-27 20:58:02"	edgardoc.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	17392	27.937	485880	D	123985	D		0	-12	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	5	39911	1	000003991124000103	"2024-03-26 19:59:24"	edgardoc.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Common Stock"	2024-03-23	M	0	128841	4.57246	589121	A	141377	D		1	1028	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	5	39911	1	000003991124000103	"2024-03-26 19:59:24"	edgardoc.xml	4	2024-03-23	0	1	0	000000000000000000	3	"Common Stock"	2024-03-25	S	0	93809	28.1388	2639673	D	141377	D		0	-40	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	5	39911	1	000003991124000100	"2024-03-25 21:28:46"	edgardoc.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	27222	28.1761	767010	D	123985	D		0	-18	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	5	39911	1	000003991124000055	"2024-03-18 19:48:59"	edgardoc.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	5283	0	0	A	151207	D		0	4	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	5	39911	1	000003991124000040	"2024-03-15 18:24:50"	edgardoc.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	12036	0	0	A	152102	D		0	9	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	5	39911	1	000003991124000027	"2024-03-14 21:33:35"	edgardoc.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	25000	0	0	A	140066	D		0	22	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000003991123000144	"2023-12-01 17:27:00"	edgardoc.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	0	93808	6.28	589114	A	123985	D		0	311	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000003991123000144	"2023-12-01 17:27:00"	edgardoc.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Common Stock"	2023-11-29	S	0	93808	20.0002	1876179	D	123985	D		0	-43	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000003991123000135	"2023-11-21 19:40:10"	edgardoc.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	0	46904	6.28	294557	A	123985	D		0	61	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000003991123000135	"2023-11-21 19:40:10"	edgardoc.xml	4	2023-11-17	0	1	0	000000000000000000	1	"Common Stock"	2023-11-17	S	0	46904	18	844272	D	123985	D		0	-27	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000170497823000006	"2023-03-24 18:31:28"	edgardoc.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock"	2023-03-23	M	0	35032	0	0	A	123985	D		0	39	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000170497823000006	"2023-03-24 18:31:28"	edgardoc.xml	4	2023-03-23	0	1	0	000000000000000000	2	"Common Stock"	2023-03-24	S	0	22918	8.7821	201268	D	123985	D		0	-16	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000170497823000004	"2023-03-16 18:06:54"	edgardoc.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	0	55538	0	0	A	123985	D		1	81	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000170497823000004	"2023-03-16 18:06:54"	edgardoc.xml	4	2023-03-14	0	1	0	000000000000000000	6	"Common Stock"	2023-03-15	S	0	11331	9.64059	109238	D	123985	D		1	-8	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000003991122000095	"2022-12-22 16:46:16"	edgardoc.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	M	0	14500	0	0	A	98980	D		0	17	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000003991122000095	"2022-12-22 16:46:16"	edgardoc.xml	4	2022-12-20	0	1	0	000000000000000000	2	"Common Stock"	2022-12-21	S	0	7311	12.3387	90208	D	98980	D		0	-7	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000170497822000004	"2022-05-12 16:16:03"	edgardoc.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	S	0	16755	12.5076	209565	D	98980	D		0	-14	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000170497822000002	"2022-03-25 16:50:06"	edgardoc.xml	4	2022-03-23	0	1	0	000000000000000000	0	"Common Stock"	2022-03-23	M	0	35032	0	0	A	115735	D		0	43	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000170497822000001	"2022-03-16 17:38:25"	edgardoc.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	M	0	67525	0	0	A	98071	D		1	221	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000170497821000011	"2021-12-22 16:07:55"	edgardoc.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	14500	0	0	A	53893	D		0	37	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000170497821000011	"2021-12-22 16:07:55"	edgardoc.xml	4	2021-12-20	0	1	0	000000000000000000	2	"Common Stock"	2021-12-21	S	0	7311	17.01	124360	D	53893	D		0	-12	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000170497821000009	"2021-05-19 17:21:22"	edgardoc.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	46904	6.28	294557	A	53893	D		0	671	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000170497821000009	"2021-05-19 17:21:22"	edgardoc.xml	4	2021-05-17	0	1	0	000000000000000000	1	"Common Stock"	2021-05-17	S	0	46904	35.4366	1662118	D	53893	D		0	-47	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000170497821000007	"2021-05-04 19:41:46"	edgardoc.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	37500	0	0	A	53893	D		0	229	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000170497821000007	"2021-05-04 19:41:46"	edgardoc.xml	4	2021-05-01	0	1	0	000000000000000000	2	"Common Stock"	2021-05-04	S	0	18908	35.0307	662360	D	53893	D		0	-26	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000170497821000006	"2021-04-19 17:37:05"	edgardoc.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	6948	32.8231	228055	D	53893	D		0	-11	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000170497821000004	"2021-03-25 20:10:43"	edgardoc.xml	4	2021-03-23	0	1	0	000000000000000000	0	"Common Stock"	2021-03-23	M	0	35031	0	0	A	60841	D		0	136	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000170497821000004	"2021-03-25 20:10:43"	edgardoc.xml	4	2021-03-23	0	1	0	000000000000000000	2	"Common Stock"	2021-03-24	S	0	17663	28.3795	501267	D	60841	D		0	-22	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000003991121000025	"2021-03-17 18:42:03"	edgardoc.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	34883	0	0	A	60841	D		1	134	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000003991121000025	"2021-03-17 18:42:03"	edgardoc.xml	4	2021-03-15	0	1	0	000000000000000000	2	"Common Stock"	2021-03-15	S	0	6948	31.1862	216682	D	60841	D		0	-10	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000170497821000002	"2021-02-17 16:29:13"	edgardoc.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	6948	23.29	161819	D	45535	D		0	-13	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	4	39911	1	000003991120000140	"2020-12-03 17:07:20"	edgardoc.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	20615	21.5739	444746	D	52483	D		0	-28	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	3	39911	1	000170497820000007	"2020-05-05 17:23:49"	edgardoc.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	37500	0	0	A	73098	D		0	105	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"CEO Specialty Brands"		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	2	39911	1	000170497820000003	"2020-03-18 16:03:05"	edgardoc.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Common Stock"	2020-03-16	M	0	10862	0	0	A	48565	D		0	29	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Brand Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	1	39911	1	000003991119000052	"2019-05-02 17:16:18"	edgardoc.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	37500	0	0	A	41459	D		0	947	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Banana Republic"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	1	39911	1	000003991118000078	"2018-05-02 19:50:21"	edgardoc.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	37500	0	0	A	20615	D		0	-222	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Banana Republic"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
