sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1400569	3	1385187	3	000122520813025048	"2013-12-09 16:18:16"	doc4.xml	4	2013-12-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-12-09	M	0	38093	41.4452	1578771	A	72207	D		0	112	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Masterson John H"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400569	3	1385187	3	000122520813025048	"2013-12-09 16:18:16"	doc4.xml	4	2013-12-09	0	1	0	000000000000000000	3	"Ordinary Shares"	2013-12-09	S	0	38093	68.5106	2609774	D	72207	D		0	-35	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Masterson John H"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400569	3	1385187	3	000122520813024715	"2013-12-04 16:23:49"	doc4.xml	4	2013-12-01	0	1	0	000000000000000000	3	"Ordinary Shares"	2013-12-04	S	0	391	66.99	26193	D	72207	D		0	-1	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Masterson John H"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400569	3	1385187	3	000122520813017647	"2013-08-12 16:11:43"	doc4.xml	4	2013-08-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-08-08	M	0	77616	41.6272	3230938	A	62890	D		1	-527	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Masterson John H"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400569	3	1385187	3	000122520813017647	"2013-08-12 16:11:43"	doc4.xml	4	2013-08-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-08-08	S	0	77616	63.7702	4949588	D	62890	D		1	-55	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Masterson John H"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400569	3	1385187	3	000122520812024862	"2012-12-07 16:04:48"	doc4.xml	4	2012-12-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-12-06	M	0	66515	41.1374	2736253	A	61498	D		0	-1326	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Masterson John H"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400569	3	1385187	3	000122520812024862	"2012-12-07 16:04:48"	doc4.xml	4	2012-12-06	0	1	0	000000000000000000	2	"Ordinary Shares"	2012-12-06	S	0	75128	57.8577	4346734	D	61498	D		1	-55	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Masterson John H"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400569	3	1385187	3	000122520812024019	"2012-11-29 16:16:44"	doc4.xml	4	2012-11-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-11-28	M	0	75284	43.8826	3303655	A	69155	D		0	-1228	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Masterson John H"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400569	3	1385187	3	000122520812024019	"2012-11-29 16:16:44"	doc4.xml	4	2012-11-28	0	1	0	000000000000000000	2	"Ordinary Shares"	2012-11-28	S	0	83658	57.5984	4818563	D	69155	D		0	-55	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Masterson John H"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400569	3	1385187	3	000122520812016890	"2012-07-31 16:10:08"	doc4.xml	4	2012-07-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-07-30	M	0	14515	34.15	495687	A	70663	D		0	26	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Masterson John H"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400569	3	1385187	3	000122520812016890	"2012-07-31 16:10:08"	doc4.xml	4	2012-07-30	0	1	0	000000000000000000	1	"Ordinary Shares"	2012-07-30	S	0	14515	55.965	812332	D	70663	D		0	-17	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Masterson John H"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400569	3	1385187	3	000122520811012354	"2011-04-27 16:02:12"	doc4.xml	4	2011-04-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2011-04-25	M	0	109492	36.8105	4030457	A	66354	D		0	-254	32767	2	0	-1	-1	-2	-8	-16		3	5	6	9	18	39	20	70	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Masterson John H"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400569	3	1385187	3	000122520811012354	"2011-04-27 16:02:12"	doc4.xml	4	2011-04-25	0	1	0	000000000000000000	5	"Ordinary Shares"	2011-04-25	S	0	109492	55.01	6023155	D	66354	D		0	-62	32767	2	0	-1	-1	-2	-8	-16		3	5	6	9	18	39	20	70	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Masterson John H"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400569	3	1385187	5	000122520810004958	"2010-02-18 16:14:32"	doc4.xml	4	2010-02-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2010-02-17	M	0	20906	30.4016	635576	A	64211	D		0	48	32767	0	-1	-1	-1	0	-12	-23	1	2	3	0	7	15	31	39	21	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-24	38	d	"Masterson John H"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400569	3	1385187	5	000122520810004958	"2010-02-18 16:14:32"	doc4.xml	4	2010-02-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2010-02-17	S	0	20906	50.8493	1063055	D	64211	D		0	-25	32767	0	-1	-1	-1	0	-12	-23	1	2	3	0	7	15	31	39	21	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-24	38	d	"Masterson John H"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400569	4	1385187	1	000122320308000132	"2008-07-07 16:36:20"	primary_doc.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Shares"	2007-11-13	P	0	35	43.3047	1516	A	56819	D		1	0	32767	-1	1	1	3	5	8	-21	-23	0	3	-3	-1	5	13	15		C		0	0000		"Covidien Ltd."	COV	3841	980518045	D0	0004-09-30	38	d	"Masterson John H"	Covidien	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400569	3	1385187	1	000122520808004824	"2008-03-12 15:12:42"	doc4.xml	4	2008-03-10	0	1	0	000000000000000000	1	"Common Shares"	2008-03-11	M	0	23519	33.8413	795914	A	59154	D		0	66	32767	0	2	5	6	11	16	30	-27	-2	-3	-4	-2	-1	3			C		0	0000		"Covidien Ltd."	COV	3841	980518045	D0	0004-09-30	38	d	"Masterson John H"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
