sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1311487	8	19617	4	000122520821005946	"2021-03-26 16:23:55"	doc4.xml	4	2021-03-25	0	1	0	000000000000000000	0	"Common Stock"	2021-03-25	M	0	84223	0	0	A	546327	D	"By Family Trust,By GRATs"	0	18	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Smith Gordon"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Co-Pres, COO, CEO CCB"		0	1	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311487	8	19617	4	000122520821001004	"2021-01-21 16:32:14"	doc4.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Common Stock"	2021-01-19	S	0	40184	138.77	5576314	D	505185	D	"By Family Trust,By GRATs"	0	-7	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Smith Gordon"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Co-Pres, COO, CEO CCB"		0	1	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311487	8	19617	4	000122520821000861	"2021-01-15 16:20:02"	doc4.xml	4	2021-01-13	0	1	0	000000000000000000	0	"Common Stock"	2021-01-13	M	0	57429	0	0	A	545369	D	"By Family Trust,By GRATs"	0	12	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Smith Gordon"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Co-Pres, COO, CEO CCB"		0	1	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311487	8	19617	4	000122520820005647	"2020-03-27 16:17:57"	doc4.xml	4	2020-03-25	0	1	0	000000000000000000	0	"Common Stock"	2020-03-25	M	0	104977	0	0	A	516279	D	"By Family Trust,By GRATs"	0	26	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Smith Gordon"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Co-Pres, COO, CEO CCB"		0	1	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311487	8	19617	4	000122520820000828	"2020-01-15 17:55:44"	doc4.xml	4	2020-01-13	0	1	0	000000000000000000	0	"Common Stock"	2020-01-13	M	0	58217	0	0	A	464998	M	"By Family Trust,By GRATs"	0	14	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Smith Gordon"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Co-Pres, COO, CEO CCB"		0	1	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311487	8	19617	4	000122520820000828	"2020-01-15 17:55:44"	doc4.xml	4	2020-01-13	0	1	0	000000000000000000	3	"Common Stock"	2020-01-15	S	0	14750	137.039	2021325	D	464998	M	"By Family Trust,By GRATs"	0	-3	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Smith Gordon"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Co-Pres, COO, CEO CCB"		0	1	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311487	8	19617	4	000122520819013514	"2019-10-17 16:17:42"	doc4.xml	4	2019-10-16	0	0	0	000000000000000000	0	"Common Stock"	2019-10-16	S	0	83289	119.978	9992873	D	450248	D	"By Family Trust,By GRATs"	0	-16	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Smith Gordon"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Co-Pres, COO, CEO CCB"		0	1	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311487	8	19617	4	000122520819010432	"2019-07-24 16:56:30"	doc4.xml	4	2019-07-23	0	1	0	000000000000000000	0	"Common Stock"	2019-07-23	M	0	331125	44.5573	14754051	A	533537	D	"By Family Trust,By GRATs"	0	164	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Smith Gordon"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Co-Pres, COO, CEO CCB"		0	1	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311487	8	19617	4	000122520819006852	"2019-04-16 17:41:21"	doc4.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	S	0	41395	109.986	4552875	D	434112	D	"By Family Trust,By GRATs"	0	-9	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Smith Gordon"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Co-Pres, COO, CEO CCB"		0	1	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311487	8	19617	4	000122520819005839	"2019-03-27 16:22:44"	doc4.xml	4	2019-03-25	0	1	0	000000000000000000	0	"Common Stock"	2019-03-25	M	0	137473	0	0	A	475507	D	"By Family Trust,By GRATs"	0	41	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Smith Gordon"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Co-Pres, COO, CEO CCB"		0	1	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
