sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1590262	3	1448893	3	000144889324000017	"2024-03-05 21:22:42"	wk-form4_1709691750.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-03-01	M	0	1261	0	0	A	210547	D		0	1	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590262	3	1448893	3	000144889324000005	"2024-01-22 16:53:32"	wk-form4_1705960402.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2024-01-19	S	0	12925	55.05	711521	D	201519	D		0	-6	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590262	3	1448893	3	000144889323000064	"2023-08-03 16:25:45"	wk-form4_1691094329.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2023-08-02	S	0	2661	50.57	134567	D	214444	D		0	-1	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590262	3	1448893	3	000144889323000063	"2023-08-02 19:40:01"	wk-form4_1691019590.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2023-07-28	S	0	1352	50.04	67654	D	217105	D		0	-1	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590262	3	1448893	3	000144889323000062	"2023-07-27 19:22:17"	wk-form4_1690500125.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2023-07-25	S	0	10094	50.0412	505116	D	218457	D		1	-4	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590262	3	1448893	3	000144889323000018	"2023-03-03 20:56:44"	wf-form4_167789498901451.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2023-03-01	M	0	855	0	0	A	228551	D		0	0	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590262	3	1448893	3	000144889322000019	"2022-03-03 20:01:45"	wf-form4_164635568653257.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2022-03-01	M	0	743	0	0	A	204323	D		0	0	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590262	3	1448893	3	000144889321000053	"2021-04-23 21:20:01"	wf-form4_161922718609219.xml	4	2021-04-21	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2021-04-21	S	0	3772	50	188600	D	183460	D		0	-2	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590262	3	1448893	3	000144889321000052	"2021-04-21 18:00:46"	wf-form4_161904243096495.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2021-04-19	S	0	9153	50	457650	D	187232	D		0	-5	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590262	3	1448893	3	000144889321000022	"2021-03-03 17:48:57"	wf-form4_161481171864619.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2021-03-01	M	0	464	0	0	A	196385	D		0	0	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590262	3	1448893	3	000144889320000027	"2020-03-03 20:50:02"	wf-form4_158328658445737.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2020-03-01	M	0	138	0	0	A	172446	D		0	0	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590262	3	1448893	3	000144889319000084	"2019-12-02 20:43:44"	wf-form4_157533740772212.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2019-11-27	S	0	40887	55.05	2250829	D	164396	D		0	-20	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590262	3	1448893	3	000144889319000030	"2019-03-19 17:06:36"	wf-form4_155302862188001.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2019-03-18	S	0	45315	44.5	2016518	D	194302	D		0	-19	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590262	3	1448893	3	000144889319000029	"2019-03-14 21:36:10"	wf-form4_155261375563130.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2019-03-12	S	0	41007	43.32	1776423	D	239617	D		0	-15	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590262	3	1448893	3	000144889318000067	"2018-09-12 17:27:31"	wf-form4_153678763499542.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2018-09-10	S	0	27869	44.64	1244072	D	278515	D		0	-9	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590262	3	1448893	3	000162828017000531	"2017-01-27 17:19:59"	wf-form4_148555558601431.xml	4	2017-01-25	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2017-01-25	S	0	13131	34.06	447242	D	294331	D		0	-4	16189	-1	0	0	2	1	9			6	9	7	7	23	45	103	42	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590262	3	1448893	3	000162828017000441	"2017-01-26 16:49:25"	wf-form4_148546735245235.xml	4	2017-01-20	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2017-01-20	S	0	10000	33	330000	D	307462	D		0	-3	15409	1	-1	-1	3	-1	13			4	5	3	2	20	44	102	39	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590262	3	1448893	3	000162828017000309	"2017-01-19 17:55:06"	wf-form4_148486649230706.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2017-01-17	S	0	10000	32.0158	320158	D	317462	D		1	-3	14337	0	1	1	5	11	19			1	-1	0	0	16	35	70	36	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
