sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1575915	2	1093691	1	000110465917059136	"2017-09-27 13:13:03"	a4.xml	4	2017-09-15	0	0	0	000000000000000000	1	"Common Stock"	2017-09-22	S	0	4855	2.4021	11662	D	39324	D		0	-11	0	0																C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Air Liquide Investissements D'Avenir Et De Demonstration"	"6, Rue Cognacq Jay"		Paris	I0	75007	France	1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1575915	2	1093691	1	000110465917057591	"2017-09-18 13:21:13"	a4.xml	4	2017-03-15	0	0	0	000000000000000000	1	"Common Stock"	2017-03-16	S	0	12636	1.0712	13536	D	39324	D		0	-24	0	0																C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Air Liquide Investissements D'Avenir Et De Demonstration"	"6, Rue Cognacq Jay"		Paris	I0	75007	France	1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1575915	2	1093691	1	000110465917041818	"2017-06-27 16:18:06"	a4.xml	4	2017-06-15	0	0	0	000000000000000000	1	"Common Stock"	2017-06-21	S	0	6247	2.2401	13994	D	39324	D		0	-14	0																	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Air Liquide Investissements D'Avenir Et De Demonstration"	"6, Rue Cognacq Jay"		Paris	I0	75007	France	1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1575915	2	1093691	1	000110465916164540	"2016-12-30 16:03:22"	a4.xml	4	2016-12-15	0	0	0	000000000000000000	1	"Common Stock"	2016-12-21	S	0	19000	1.38	26220	D	39324	D		0	-33	5523	-2	1	1	4	-12	15			-4	-10	-20	-18	-28	-34	-44	-61	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Air Liquide Investissements D'Avenir Et De Demonstration"	"6, Rue Cognacq Jay"		Paris	I0	75007	France	1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1575915	2	1093691	1	000110465916149323	"2016-10-07 15:04:22"	a4.xml	4	2016-09-15	0	0	0	000000000000000000	1	"Common Stock"	2016-09-22	S	0	19000	1.4439	27434	D	39324	D		0	-33	3435	0	-3	-2	-5	-17	-27	18		-1	4	19	4	-1	-14	-20	-60	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Air Liquide Investissements D'Avenir Et De Demonstration"	"6, Rue Cognacq Jay"		Paris	I0	75007	France	1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1575915	2	1093691	1	000110465916128394	"2016-06-20 19:15:14"	a4.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Common Stock"	2016-06-16	S	0	15046	1.731	26045	D	39324	D		0	-28	2279	3	-2	-2	-5	0	-21	-24		1	-9	-4	-9	-16	-22	-32	-65	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Air Liquide Investissements D'Avenir Et De Demonstration"	"6, Rue Cognacq Jay"		Paris	I0	75007	France	1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1575915	2	1093691	1	000110465916107093	"2016-03-23 12:41:36"	a4.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	S	0	13015	1.98	25770	D	39324	D		0	-25	4585	0	-6	-3	0	3	-15	-19	-42	2	2	-2	33	-6	-4	-22	-65	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Air Liquide Investissements D'Avenir Et De Demonstration"	"6, Rue Cognacq Jay"		Paris	I0	75007	France	1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1575915	2	1093691	1	000110465915085415	"2015-12-17 13:57:16"	a4.xml	4	2015-09-22	0	0	0	000000000000000000	0	"Common Stock"	2015-09-22	S	0	15494	2.19	33932	D	39324	D		0	-28	4009	0	-3	-1	1	-32	-7	-22	-38	12	11	8	-23	26	-14	-18	15	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Air Liquide Investissements D'Avenir Et De Demonstration"	"6, Rue Cognacq Jay"		Paris	I0	75007	France	1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1575915	2	1093691	1	000110465915085412	"2015-12-17 13:55:46"	a4.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	S	0	13281	2.26	30015	D	39324	D		0	-25	4009	0	-3	-1	1	-32	-7	-22	-38	12	11	8	-23	26	-14	-18	15	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Air Liquide Investissements D'Avenir Et De Demonstration"	"6, Rue Cognacq Jay"		Paris	I0	75007	France	1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1575915	2	1093691	1	000110465915025539	"2015-04-02 16:22:25"	a4.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Common Stock"	2015-03-31	S	0	8191	2.6105	21383	D	39364	D		0	-17	8781	2	-2	-2	2	-3	-8	-29	-21	-5	-5	-9	-20	-19	-45	-67	1226	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Air Liquide Investissements D'Avenir Et De Demonstration"	"6, Rue Cognacq Jay"		Paris	I0	75007	France	1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1575915	2	1093691	1	000110465915025538	"2015-04-02 16:21:55"	a4.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Common Stock"	2015-03-30	S	0	910	2.72	2475	A	47515	D		0	-2	8781	2	-2	-2	2	-3	-8	-29	-21	-5	-5	-9	-20	-19	-45	-67	1226	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Air Liquide Investissements D'Avenir Et De Demonstration"	"6, Rue Cognacq Jay"		Paris	I0	75007	France	1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1575915	2	1093691	1	000157591514000008	"2014-08-28 14:38:58"	edgar.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-08-26	S	0	5521676	5.8	32025721	D	39324	D		0	-99	32767	0	-4	-3	-9	-24	-31	-47	-70	-2	-3	4	26	32	32	1029	449	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Air Liquide Investissements D'Avenir Et De Demonstration"	"6, Rue Cognacq Jay"		Paris	I0	75007	France	1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1575915	2	1093691	1	000100329714000421	"2014-08-13 15:32:59"	airliquide1.xml	4	2014-06-18	0	0	0	000000000000000000	0	CommonStock	2014-06-18	S	0	12508	5.1001	63792	D	39324	D		0	-24	32767	0	4	8	4	-9	-7	-42	-58	2	5	0	20	38	61	1214	371	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Air Liquide Investissements D'Avenir Et De Demonstration"	"6, Rue Cognacq Jay"		Paris	I0	75007	France	1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1575915	2	1093691	1	000100329714000194	"2014-04-04 11:30:34"	airliquide.xml	4	2014-03-25	0	0	0	000000000000000000	0	"Common Stock"	2014-03-25	S	0	7736	6.38	49356	A	39324	D		0	-16	32767	0	-7	-12	-8	-47	-41	-40	-67	7	-10	14	110	227	990	4139	482	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Air Liquide Investissements D'Avenir Et De Demonstration"	"6, Rue Cognacq Jay"		Paris	I0	75007	France	1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1575915	2	1093691	1	000100329714000054	"2014-01-24 14:32:16"	airliquide.xml	4	2013-12-30	0	0	0	000000000000000000	0	"Common Stock"	2013-12-30	S	0	24836	1.6347	40599	D	39324	D		0	-39	32767	0	-9	-15	1	20	95	75	-7	-11	-15	32	65	431	732	555	54	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Air Liquide Investissements D'Avenir Et De Demonstration"	"6, Rue Cognacq Jay"		Paris	I0	75007	France	1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
