sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1195696	3	74208	2	000122520810016604	"2010-07-06 11:00:15"	doc4.xml	4	2010-07-02	0	0	0	000000000000000000	0	"Common Stock"	2010-07-02	S	0	25000	18.508	462700	D	93540	D	"Trust for Children"	0	-21	32767	0	-2	4	9	17	17	30	41	-3	-5	-9	-7	2	15	92	2	C		0	0000		"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Sandler Mark J"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195696	3	74208	2	000122520810014745	"2010-06-04 13:43:45"	doc4.xml	4	2010-06-03	0	0	0	000000000000000000	0	"Common Stock"	2010-06-03	S	0	11210	20.1528	225913	D	118540	I	"Trust for Children"	0	-9	32767	0	-8	-8	-1	-7	9	16	30	-3	4	-7	-5	21	33	87	-1	C		0	0000		"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Sandler Mark J"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195696	3	74208	2	000122520809020788	"2009-10-22 15:15:58"	doc4.xml	4	2009-10-20	0	0	0	000000000000000000	0	"Common Stock"	2009-10-20	S	0	47927	14.6768	703415	D	124198	D	"Trust for Children"	0	-28	32767	0	6	3	-2	7	7	52	64	-7	-8	-4	6	44	47	-11	-22	C		0	0000		"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Sandler Mark J"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195696	3	74208	2	000122520808008514	"2008-05-14 17:05:04"	doc4.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	S	0	10000	24.09	240900	D	155853	D	"Trust for Children"	0	-6	32128	0	1	1	0	-1	5	-36	-58	4	-1	0	0	10	21	-11	0	C		0	0000		"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Sandler Mark J"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195696	1	74208	2	000122520807011155	"2007-12-20 14:39:00"	doc4.xml	4	2007-12-19	0	1	0	000000000000000000	0	"Common Stock"	2007-12-19	M	0	17048	10.8052	184207	A	164348	D	"Trust for Children"	0	12	32129	0	0	1	0	6	30	21	-18	3	-11	-6	-6	-17	-23	-33	-5						"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Sandler Mark J"	"400 East Cary Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195696	1	74208	2	000122520807008329	"2007-09-13 14:31:20"	doc4.xml	4	2007-09-11	0	1	0	000000000000000000	0	"Common Stock"	2007-09-11	M	0	18400	9.9375	182850	A	147300	D	"Trust for Children"	0	14	32767	0	1	2	7	11	-7	7	8	-3	-8	-6	0	-18	-23	-21	4	C		0	0000		"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Sandler Mark J"	"400 East Cary Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195696	2	74208	1	000122520806000859	"2006-02-10 09:51:53"	doc4.xml	4	2006-02-09	0	0	0	000000000000000000	0	"Common Stock"	2006-02-09	S	0	10000	24.79	247900	D	126071	T		0	-7	23215	0	1	1	5	10	12	14	40														"United Dominion Realty Trust Inc"	UDR	6798	540857512	MD	0004-12-31	67	h	"Sandler Mark J"	"400 East Cary Street"		Richmond		23219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195696	2	74208	1	000122520805003138	"2005-11-23 10:59:28"	doc4.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-23	S	0	5000	22.7	113500	D	130204	I	"Trust for Children"	0	-4	18485	0	1	1	-1	3	20	19	51	2	3	3	8	-2	1	5	40	C		0	0000		"United Dominion Realty Trust Inc"	UDR	6798	540857512	MD	0004-12-31	67	h	"Sandler Mark J"	"400 East Cary Street"		Richmond		23219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195696	1	74208	1	000007420804000045	"2004-12-15 10:05:45"	c0001195696d20041215f4f.xml	4	2004-12-13	0	1	0	000000000000000000	0	"Common Stock"	2004-12-13	M	0	21000	11.4851	241188	A	125736	D	"Trust for Children"	0	20	9593	0	0	-2	1	-7	-8	0	2	2	2	7	14	24	27	34	73	C		0	0000		"United Dominion Realty Trust Inc"	UDR	6798	540857512	MD	0004-12-31	67	h	"Sandler Mark J"	"400 East Cary Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195696	1	74208	1	000007420804000045	"2004-12-15 10:05:45"	c0001195696d20041215f4f.xml	4	2004-12-13	0	1	0	000000000000000000	4	"Common Stock"	2004-12-13	S	0	21000	24.1838	507860	D	125736	D	"Trust for Children"	0	-14	9593	0	0	-2	1	-7	-8	0	2	2	2	7	14	24	27	34	73	C		0	0000		"United Dominion Realty Trust Inc"	UDR	6798	540857512	MD	0004-12-31	67	h	"Sandler Mark J"	"400 East Cary Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
