sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1444464	2	908315	1	000141588924011431	"2024-04-24 16:01:20"	form4-04242024_080412.xml	4	2023-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	8492	75.3768	640100	A	56275	D		0	18	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Ishaug Anthony D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444464	2	908315	1	000141588924011431	"2024-04-24 16:01:20"	form4-04242024_080412.xml	4	2023-04-22	0	1	0	000000000000000000	1	"Common Stock"	2024-04-22	S	0	4000	386.511	1546044	D	56275	D		0	-7	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Ishaug Anthony D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237904	15	908315	1	000141588924011296	"2024-04-22 16:03:33"	form4-04222024_080426.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	9790	131.122	1283683	A	111785	D	"by family office"	0	10	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Heffes Brett D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	1	0	0	"CHAIR, CEO"		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237904	15	908315	1	000141588924011296	"2024-04-22 16:03:33"	form4-04222024_080426.xml	4	2024-04-18	0	1	0	000000000000000000	2	"Common Stock"	2024-04-18	S	0	8290	373.037	3092474	D	111785	D	"by family office"	0	-7	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Heffes Brett D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	1	0	0	"CHAIR, CEO"		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1977188	1	1883313	1	000112760224012768	"2024-04-10 16:39:58"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	0	17000	1.41	23970	A	0	D		0	-100	0																						"Savers Value Village, Inc."	SVV	5900	834165683	DE	0004-12-31	59	g	"Walsh Mark T."		"C/O Savers Value Village, Inc."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1977188	1	1883313	1	000112760224012768	"2024-04-10 16:39:58"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	1	"Common Stock"	2024-04-08	S	0	17000	18.6084	316343	D	0	D		0	-100	0																						"Savers Value Village, Inc."	SVV	5900	834165683	DE	0004-12-31	59	g	"Walsh Mark T."		"C/O Savers Value Village, Inc."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1977271	1	1883313	1	000112760224012611	"2024-04-05 17:33:40"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	2850	1.41	4019	A	0	D		0	-100	0																						"Savers Value Village, Inc."	SVV	5900	834165683	DE	0004-12-31	59	g	"Medway Richard A."	"C/O Savers Value Village, Inc."		Bellevue	WA	98004		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1977271	1	1883313	1	000112760224012611	"2024-04-05 17:33:40"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	1	"Common Stock"	2024-04-03	S	0	2850	19.13	54521	D	0	D		0	-100	0																						"Savers Value Village, Inc."	SVV	5900	834165683	DE	0004-12-31	59	g	"Medway Richard A."	"C/O Savers Value Village, Inc."		Bellevue	WA	98004		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1977269	1	1883313	1	000112760224012610	"2024-04-05 17:27:11"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	2000	1.41	2820	A	0	D		0	-100	0																						"Savers Value Village, Inc."	SVV	5900	834165683	DE	0004-12-31	59	g	"Geisser Melinda L."		"C/O Savers Value Village, Inc."	Bellevue	WA	98004		0	1	0	0	"Chief People Services Officer"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1977269	1	1883313	1	000112760224012610	"2024-04-05 17:27:11"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	1	"Common Stock"	2024-04-03	S	0	2000	19.13	38260	D	0	D		0	-100	0																						"Savers Value Village, Inc."	SVV	5900	834165683	DE	0004-12-31	59	g	"Geisser Melinda L."		"C/O Savers Value Village, Inc."	Bellevue	WA	98004		0	1	0	0	"Chief People Services Officer"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1977188	1	1883313	1	000112760224012248	"2024-04-03 16:43:10"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	17000	1.41	23970	A	0	D		0	-100	0																						"Savers Value Village, Inc."	SVV	5900	834165683	DE	0004-12-31	59	g	"Walsh Mark T."		"C/O Savers Value Village, Inc."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1977188	1	1883313	1	000112760224012248	"2024-04-03 16:43:10"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	17000	19.1277	325171	D	0	D		0	-100	0																						"Savers Value Village, Inc."	SVV	5900	834165683	DE	0004-12-31	59	g	"Walsh Mark T."		"C/O Savers Value Village, Inc."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
