acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 17:37:25"	2024-06-12	edgardoc.xml	157322124000091	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	0	1	S	D	4	3.6700	29737	109135	139407	27	D	0	1229666	"Krolik Robert J"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:37:08"	2024-06-12	edgardoc.xml	157322124000090	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	0	1	S	D	4	3.6600	28000	102480	157187	22	D	0	1200608	"Melton Carol A"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:36:18"	2024-06-12	edgardoc.xml	157322124000089	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	0	1	S	D	4	3.6200	59474	215296	125713	90	D	0	1780506	"Leondakis Niki"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:02:59"	2024-06-07	wk-form4_1718398972.xml	176235924000062	0	0	1	1762359	"Acreage Holdings, Inc."	5900	A1	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	ACRG.	1	1	1	1	S	D	4	0.2490	73607	18328	327486	29	D	0	2005410	"Himmelstein Philip"	"366 Madison Avenue"	"14Th Floor"	"New York"	NY	10017		0	1	0	0	"Interim Chief Finance Officer"		0	0	0	0	0	0	0														
"2024-06-14 16:45:03"	2024-06-14	f4_a1edp0000016qrtmam-live.xml	166427224000304	0	0	0	1005210	"Suburban Propane Partners LP"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SPH	1	1	1	1	S	D	4	20.9850	1000	20985	21451	5	D	0	2000759	"Palleschi Craig"	"240 Route 10 West"		Whippany	NJ	07981		0	1	0	0	"VP-Renewable Nat Gas Opers"		0	0	0	0	0	0	1														
"2024-06-14 16:22:23"	2024-06-12	wk-form4_1718396533.xml	176235924000060	0	0	0	1762359	"Acreage Holdings, Inc."	5900	A1	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	ACRG.	1	1	1	1	S	D	4	0.2700	7800	2106	951077	1	D	0	1925257	"Sheahan Corey J."	"366 Madison Avenue"	"14Th Floor"	"New York"	NY	10017		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-07 17:12:21"	2024-06-06	edgardoc.xml	157322124000084	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	1	2	S	D	4	4.1733	55867	233148	1266852	5	D	0	1780551	"Sahi Levesque Rati"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-03 17:51:32"	2024-05-31	edgardoc.xml	157322124000083	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	0	1	S	D	4	4.3300	10354	44833	174833	6	D	0	1820479	"Coleman Caretha"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 20:06:37"	2024-05-24	wk-form4_1717027588.xml	180391424000041	0	0	1	1803914	"Plby Group, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	PLBY	1	1	1	1	S	D	4	0.8769	43437	38090	2664215	2	D	0	1844121	"Kohn Bernhard L III"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-29 20:06:24"	2024-05-24	wk-form4_1717027575.xml	180391424000040	0	0	1	1803914	"Plby Group, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	PLBY	1	1	1	1	S	D	4	0.8783	133333	117108	286275	87	D	0	1214650	"Crossman Marc"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2024-05-29 20:06:10"	2024-05-24	wk-form4_1717027561.xml	180391424000039	0	0	1	1803914	"Plby Group, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	PLBY	1	1	1	1	S	D	4	0.8746	16762	14660	468755	4	D	0	1449659	"Riley Christopher"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-28 18:32:04"	2024-05-24	f4_a1edp0000016prjmae-live.xml	166427224000259	0	0	0	1005210	"Suburban Propane Partners LP"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SPH	1	1	0	1	S	D	4	19.1807	3000	57542	39515	8	D	0	1188027	"Logan Harold R Jr"	"C/O Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		1	0	0	0			0	0	0	0	0	0	0														
