sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1229666	9	1573221	1	000157322124000091	"2024-06-14 17:37:25"	edgardoc.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	29737	3.67	109135	D	139407	D		0	-18	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Krolik Robert J"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1200608	11	1573221	1	000157322124000090	"2024-06-14 17:37:08"	edgardoc.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	28000	3.66	102480	D	157187	D		0	-15	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Melton Carol A"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780506	3	1573221	1	000157322124000089	"2024-06-14 17:36:18"	edgardoc.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	59474	3.62	215296	D	125713	D		0	-32	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Leondakis Niki"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	2005410	1	1762359	2	000176235924000062	"2024-06-14 17:02:59"	wk-form4_1718398972.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock - Class E Subordinate Voting Shares"	2024-06-07	S	0	73607	0.249	18328	D	327486	D		1	-18	0																						"Acreage Holdings, Inc."	ACRG.	5900	0	A1	0004-12-31	59	g	"Himmelstein Philip"	"366 Madison Avenue"	"14Th Floor"	"New York"	NY	10017		0	1	0	0	"Interim Chief Finance Officer"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	2000759	2	1005210	1	000166427224000304	"2024-06-14 16:45:03"	f4_a1edp0000016qrtmam-live.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2024-06-14	S	f	1000	20.985	20985	D	21451	D		0	-4	0																						"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Palleschi Craig"	"240 Route 10 West"		Whippany	NJ	07981		0	1	0	0	"VP-Renewable Nat Gas Opers"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1925257	2	1762359	2	000176235924000060	"2024-06-14 16:22:23"	wk-form4_1718396533.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock - Class E Subordinate Voting Shares"	2024-06-12	S	0	7800	0.27	2106	D	951077	D		0	-1	0																						"Acreage Holdings, Inc."	ACRG.	5900	0	A1	0004-12-31	59	g	"Sheahan Corey J."	"366 Madison Avenue"	"14Th Floor"	"New York"	NY	10017		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780551	10	1573221	1	000157322124000084	"2024-06-07 17:12:21"	edgardoc.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	S	0	10000	3.83	38300	D	1256852	D		0	-1	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Sahi Levesque Rati"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1820479	4	1573221	1	000157322124000083	"2024-06-03 17:51:32"	edgardoc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	10354	4.33	44833	D	174833	D		0	-6	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Coleman Caretha"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1844121	1	1803914	2	000180391424000041	"2024-05-29 20:06:37"	wk-form4_1717027588.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	43437	0.876894	38090	D	2664215	D	"by Cold Springs Trust,by Woodburn Dr LP,"	1	-2	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Kohn Bernhard L III"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1214650	26	1803914	2	000180391424000040	"2024-05-29 20:06:24"	wk-form4_1717027575.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	133333	0.878316	117108	D	286275	D	"By wife"	1	-32	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Crossman Marc"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
