sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1463260	1	1047340	1	000104734020000111	"2020-03-20 17:40:20"	wf-form4_158474040142485.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-03-18	S	0	563	33	18579	D	27127	D		0	-2	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Champion Madeleine L"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1463260	1	1047340	1	000104734020000082	"2020-02-27 18:42:05"	wf-form4_158284690915185.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-02-25	S	0	1332	29.94	39880	D	27690	D		0	-5	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Champion Madeleine L"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1463260	1	1047340	1	000104734018000143	"2018-06-01 11:24:15"	wf-form4_152786663400788.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-05-30	M	0	6000	14.77	88620	A	23380	D		0	35	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Champion Madeleine L"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1463260	1	1047340	1	000104734018000143	"2018-06-01 11:24:15"	wf-form4_152786663400788.xml	4	2018-05-30	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-05-30	S	0	6000	45.75	274500	D	23380	D		0	-20	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Champion Madeleine L"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1463260	1	1047340	1	000104734018000135	"2018-05-22 16:08:23"	wf-form4_152701968774625.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-05-21	M	0	6000	14.77	88620	A	23380	D		0	35	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Champion Madeleine L"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1463260	1	1047340	1	000104734018000135	"2018-05-22 16:08:23"	wf-form4_152701968774625.xml	4	2018-05-21	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-05-21	S	0	6000	46.5	279000	D	23380	D		0	-20	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Champion Madeleine L"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1463260	1	1047340	3	000104734018000084	"2018-03-08 11:58:41"	wf-form4_152052830616945.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-03-06	M	0	6000	14.77	88620	A	23380	D		0	35	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-29	1	a	"Champion Madeleine L"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1463260	1	1047340	3	000104734018000084	"2018-03-08 11:58:41"	wf-form4_152052830616945.xml	4	2018-03-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-03-06	S	0	6000	46.84	281040	D	23380	D		0	-20	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-29	1	a	"Champion Madeleine L"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1463260	1	1047340	1	000104734018000022	"2018-02-12 11:32:19"	wf-form4_151845312570458.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-05-25	P	0	1000	52.72	52720	A	23380	D		0	4	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Champion Madeleine L"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1463260	1	1047340	1	000104734017000060	"2017-03-09 15:19:03"	wf-form4_148909073038387.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-03-07	M	0	3000	14.77	44310	A	19717	D		0	18	16789	0	0	0	1	3				0	0	-3	-2	2	-2	38	67	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Champion Madeleine L"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
