sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1194846	14	1510295	1	000120919119036594	"2019-06-13 07:42:16"	doc4.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	P	0	12500	48.14	601750	A	45746	I	"By Revocable Trust"	0	38	0	0																C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Rohr James E"	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	30	1194846	17	33213	4	000112760218031998	"2018-11-02 17:09:52"	form4.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	P	0	10000	34.66	346600	A	17627	I	"Trustee, James Rohr Revocable Trust,Defe"	0	131	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Rohr James E"	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
13	22	1194846	19	40545	1	000123120517000078	"2017-07-25 16:04:54"	edgar.xml	4	2017-07-24	0	0	0	000000000000000000	0	"Common Stock"	2017-07-24	P	0	27425	25.5	699338	A	57425	I	Trust	0	91	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rohr James E"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
6	57	1194846	14	1510295	1	000120919115067291	"2015-08-21 13:56:29"	doc4.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	P	0	2400	53.3998	128160	A	22013	I	"By Revocable Trust"	0	12	32767	0	-9	-14	-12	-13	5	-36	-18	-5	-4	-2	-2	3	2	19	57	C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Rohr James E"	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
4	19	1194846	12	1018963	1	000120919115062515	"2015-07-27 16:20:36"	doc4.xml	4	2015-07-27	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2015-07-27	P	0	20000	21.3822	427645	A	51716	I	"By Trust"	0	63	32767	-1	3	3	0	-18	-33	-63	-27	-1	-18	-24	-35	-38	-21	-48	-17	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Rohr James E"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
13	22	1194846	15	40545	1	000123120515000029	"2015-04-22 09:33:56"	edgar.xml	4	2015-04-20	0	0	0	000000000000000000	0	"Common Stock"	2015-04-20	P	0	20000	27.15	543000	A	30000	I	"By Trust"	0	200	32767	0	1	1	2	4	2	11	21	-2	-7	7	6	13	9	4	31	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rohr James E"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
4	19	1194846	12	1018963	1	000120919114054451	"2014-08-26 16:33:36"	doc4.xml	4	2014-08-22	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2014-08-22	M	0	1000	24.38	24380	A	28712	D	"By trust"	0	4	32767	2	-1	-1	-3	-5	-18	-22	-61	1	2	10	-7	3	38	56	33	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Rohr James E"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194846	12	1018963	1	000120919114054451	"2014-08-26 16:33:36"	doc4.xml	4	2014-08-22	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2014-08-22	S	0	588	41.846	24605	D	28712	D	"By trust"	0	-2	32767	2	-1	-1	-3	-5	-18	-22	-61	1	2	10	-7	3	38	56	33	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Rohr James E"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194846	12	1018963	1	000120919114020300	"2014-03-13 16:22:47"	doc4.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2014-03-11	M	0	1000	10.6	10600	A	25887	D	"By trust"	0	4	32767	-2	3	3	8	17	23	27	-3	0	9	8	7	1	18	7	-13	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Rohr James E"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194846	12	1018963	1	000120919114020300	"2014-03-13 16:22:47"	doc4.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2014-03-11	S	0	320	33.5	10720	D	25887	D	"By trust"	0	-1	32767	-2	3	3	8	17	23	27	-3	0	9	8	7	1	18	7	-13	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Rohr James E"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
