sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1194846	12	1018963	1	000120919114054451	"2014-08-26 16:33:36"	doc4.xml	4	2014-08-22	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2014-08-22	S	0	588	41.846	24605	D	28712	D	"By trust"	0	-2	32767	2	-1	-1	-3	-5	-18	-22	-61	1	2	10	-7	3	38	56	33	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Rohr James E"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194846	12	1018963	1	000120919114020300	"2014-03-13 16:22:47"	doc4.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2014-03-11	S	0	320	33.5	10720	D	25887	D	"By trust"	0	-1	32767	-2	3	3	8	17	23	27	-3	0	9	8	7	1	18	7	-13	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Rohr James E"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
24	52	1194846	13	713676	2	000120919113058081	"2013-12-20 11:54:35"	doc4.xml	4	2013-12-19	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2013-12-19	S	0	170137	75.6707	12874386	D	594550	D	"401(k) Plan,By Spouse/Trust,By Daughter,"	0	-22	32767	0	0	1	3	11	15	19	23	1	-1	-1	4	3	7	33	45	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194846	13	713676	2	000120919113058061	"2013-12-20 08:08:36"	doc4.xml	4	2013-12-18	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2013-12-18	S	0	5396	75.65	408207	D	594550	D	"401(k) Plan,By Spouse/Trust,By Daughter,"	0	-1	32767	0	0	1	3	11	15	19	23	1	-1	-1	4	3	7	33	45	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194846	13	713676	2	000120919113057743	"2013-12-18 16:47:59"	doc4.xml	4	2013-12-16	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2013-12-16	S	0	30974	75.6503	2343192	D	271399	D	"401(k) Plan"	0	-10	32767	1	0	0	2	9	15	19	21	-2	-2	-3	2	1	7	32	45	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194846	13	713676	2	000120919113039094	"2013-08-02 20:11:51"	doc4.xml	4	2013-07-31	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2013-07-31	S	0	56805	76.8535	4365663	D	594111	I	"By 2005 GRAT,By Daughter's Irrevocable T"	1	-9	32767	0	0	0	-2	-7	-3	4	8	2	1	4	10	16	27	33	50	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194846	13	713676	2	000120919113024908	"2013-05-08 16:45:01"	doc4.xml	4	2013-05-06	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2013-05-06	S	0	321259	68.5292	22015635	D	650974	D	"401(k) Plan,By 2005 GRAT,By Spouse/Trust"	1	-33	32767	0	0	0	2	2	12	7	25	2	1	6	4	10	18	6	14	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194846	13	713676	2	000120919113023366	"2013-05-01 16:49:56"	doc4.xml	4	2013-04-29	0	1	0	000000000000000000	2	"$5 Par Common Stock"	2013-04-29	S	0	111697	68.5044	7651736	D	650602	D	"401(k) Plan,By 2005 GRAT,By Spouse/Trust"	0	-15	32767	-1	0	0	2	8	13	14	28	-1	4	2	3	10	19	4	15	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194846	13	713676	2	000120919113022960	"2013-04-29 18:02:20"	doc4.xml	4	2013-04-25	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2013-04-25	S	0	160180	69.253	11092946	D	650604	D	"401(k) Plan,By 2005 GRAT,By Spouse/Trust"	0	-20	32767	0	-1	-1	0	4	12	11	24	1	5	4	3	11	17	7	17	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
4	19	1194846	12	1018963	1	000120919112019022	"2012-03-19 16:57:10"	doc4.xml	4	2012-03-15	0	1	0	000000000000000000	2	"Common Stock, $0.10 par value"	2012-03-15	S	0	2000	42.851	85702	D	18448	D	"By trust"	0	-10	32767	2	-2	-2	-5	-6	-33	-17	-28	4	9	-1	-10	0	-8	-28	-12	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Rohr James E"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
