sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1503564	5	23217	6	000120919115002395	"2015-01-06 17:26:41"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	392000	24.0737	9436880	A	68005	D	"By 401(k) Plan Trust"	1	-121	32767	-1	2	2	2	4	9	31	21	-4	-4	-4	0	7	16	9	25	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Maass Paul T"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"Pres-Private Brnds, Comml Fds"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1503564	5	23217	6	000120919115002395	"2015-01-06 17:26:41"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	4	"Common Stock"	2015-01-02	S	0	392000	35.8511	14053648	D	68005	D	"By 401(k) Plan Trust"	1	-85	32767	-1	2	2	2	4	9	31	21	-4	-4	-4	0	7	16	9	25	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Maass Paul T"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"Pres-Private Brnds, Comml Fds"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1503564	7	23217	6	000120919113020962	"2013-04-09 17:33:54"	doc4.xml	4	2013-04-08	0	1	0	000000000000000000	0	"Common Stock"	2013-04-08	M	0	110000	24.3641	2680050	A	40428	D	"By 401(k) Plan Trust"	0	-158	32767	-1	1	1	1	5	5	-10	-7	-1	-3	-1	3	15	27	34	56	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Maass Paul T"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"Pres, Commercial"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1503564	7	23217	6	000120919113020962	"2013-04-09 17:33:54"	doc4.xml	4	2013-04-08	0	1	0	000000000000000000	4	"Common Stock"	2013-04-08	S	0	88850	34.3215	3049465	D	40428	D	"By 401(k) Plan Trust"	0	-69	32767	-1	1	1	1	5	5	-10	-7	-1	-3	-1	3	15	27	34	56	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Maass Paul T"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"Pres, Commercial"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1503564	7	23217	6	000120919112055434	"2012-12-03 19:14:47"	doc4.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Stock"	2012-11-30	M	0	23000	21.7704	500720	A	19211	D	"By 401(k) Plan Trust"	0	-607	32767	0	-1	-1	0	1	17	14	14	1	7	8	6	19	21	26	50	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Maass Paul T"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"Pres, Commercial"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1503564	7	23217	6	000120919112055434	"2012-12-03 19:14:47"	doc4.xml	4	2012-11-30	0	1	0	000000000000000000	1	"Common Stock"	2012-11-30	S	0	18815	29.95	563509	D	19211	D	"By 401(k) Plan Trust"	0	-49	32767	0	-1	-1	0	1	17	14	14	1	7	8	6	19	21	26	50	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Maass Paul T"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"Pres, Commercial"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1503564	7	23217	6	000120919112046759	"2012-09-26 16:28:08"	doc4.xml	4	2012-09-24	0	1	0	000000000000000000	0	"Common Stock"	2012-09-24	M	0	7000	25.9	181300	A	15029	D	"by 401(k) Plan Trust"	0	87	32767	1	0	0	1	1	8	32	13	1	7	8	12	10	7	18	36	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Maass Paul T"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"Pres, Commercial"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1503564	7	23217	6	000120919112046759	"2012-09-26 16:28:08"	doc4.xml	4	2012-09-24	0	1	0	000000000000000000	1	"Common Stock"	2012-09-24	S	0	6819	27.45	187182	D	15029	D	"by 401(k) Plan Trust"	0	-31	32767	1	0	0	1	1	8	32	13	1	7	8	12	10	7	18	36	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Maass Paul T"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"Pres, Commercial"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1503564	6	23217	6	000120919112031210	"2012-05-30 16:56:48"	doc4.xml	4	2012-05-27	0	1	0	000000000000000000	0	"Common Stock"	2012-05-27	M	0	13403	0	0	A	14763	D	"by 401(k) Plan Trust"	0	986	32767	-1	0	0	-2	1	1	20	38	0	0	-1	-2	-3	7	5	13	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Maass Paul T"	"One Conagra Drive"		Omaha	NE	68102		0	1	0	0	"Pres, Commercial"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1503564	6	23217	6	000120919111049143	"2011-09-27 16:09:45"	doc4.xml	4	2011-09-26	0	1	0	000000000000000000	0	"Common Stock"	2011-09-26	M	0	5000	22	110000	A	14685	D	"By 401(k) Plan Trust"	0	52	32767	1	-1	-1	-2	3	10	10	17	5	2	1	2	-4	4	15	21	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Maass Paul T"	"One Conagra Drive"		Omaha	NE	68102		0	1	0	0	"Pres, Commercial"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
