sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1380393	4	1368900	2	000120919109057337	"2009-12-16 14:58:01"	doc4.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock"	2009-12-14	S	0	14238	0.1707	2430	D	22975800	I	"By Drawbridge Global Macro Master Fund L"	0	0	0	0																C		0	0000		"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Fortress Investment Group LLC"	"1345 Avenue of the Americas,"	"46Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1124460	13	1368900	2	000120919109057336	"2009-12-16 14:57:29"	doc4.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock"	2009-12-14	S	0	14238	0.1707	2430	D	22975800	I	"By Drawbridge Global Macro Master Fund L"	0	0	0	0																C		0	0000		"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Edens Wesley R"	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas, 46Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1380393	4	1368900	2	000120919109056844	"2009-12-14 14:13:25"	doc4.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Common Stock"	2009-12-10	S	0	25000	0.18	4500	D	22990038	I	"By Drawbridge Global Macro Master Fund L"	1	0	0	0																C		0	0000		"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Fortress Investment Group LLC"	"1345 Avenue of the Americas,"	"46Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1124460	13	1368900	2	000120919109056843	"2009-12-14 14:13:00"	doc4.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Common Stock"	2009-12-10	S	0	25000	0.18	4500	D	22990038	I	"By Drawbridge Global Macro Master Fund L"	1	0	0	0																C		0	0000		"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Edens Wesley R"	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas, 46Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1380393	4	1368900	2	000120919109056704	"2009-12-11 16:39:27"	doc4.xml	4	2009-12-09	0	0	0	000000000000000000	0	"Common Stock"	2009-12-09	S	0	50000	0.1801	9005	D	23015038	I	"By Drawbridge Global Macro Master Fund L"	0	0	0																	C		0	0000		"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Fortress Investment Group LLC"	"1345 Avenue of the Americas,"	"46Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1124460	13	1368900	2	000120919109056703	"2009-12-11 16:38:56"	doc4.xml	4	2009-12-09	0	0	0	000000000000000000	0	"Common Stock"	2009-12-09	S	0	50000	0.1801	9005	D	23015038	I	"By Drawbridge Global Macro Master Fund L"	0	0	0																	C		0	0000		"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Edens Wesley R"	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas, 46Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1124460	13	1368900	2	000120919109056156	"2009-12-09 15:00:12"	doc4.xml	4	2009-11-25	0	0	0	000000000000000000	0	"Common Stock"	2009-11-25	S	0	80041	0.187949	15044	D	23065038	I	"By Drawbridge Global Macro Master Fund L"	1	0	0	0																C		0	0000		"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Edens Wesley R"	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas, 46Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1380393	4	1368900	2	000120919109056154	"2009-12-09 14:58:29"	doc4.xml	4	2009-11-25	0	0	0	000000000000000000	0	"Common Stock"	2009-11-25	S	0	80041	0.187949	15044	D	23065038	I	"By Drawbridge Global Macro Master Fund L"	1	0	0	0																C		0	0000		"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Fortress Investment Group LLC"	"1345 Avenue of the Americas,"	"46Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1124460	13	1368900	2	000120919109055416	"2009-12-03 17:47:21"	doc4.xml	4	2009-12-02	0	0	0	000000000000000000	0	"Common Stock"	2009-12-02	S	0	818940	0.2	163788	D	23145079	D	"By Fortress Partners Offshore Securities"	0	-3	0																	C		0	0000		"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Edens Wesley R"	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas, 46Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1380393	4	1368900	2	000120919109053708	"2009-11-19 19:04:44"	doc4.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-17	S	0	23443	0.22	5157	D	169279	I	"Drawbridge Global Macro Master Fund Ltd"	0	-12	0																	C		0	0000		"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Fortress Investment Group LLC"	"1345 Avenue of the Americas,"	"46Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
