sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1240590	10	1372612	1	000095017024038759	"2024-03-29 17:20:56"	ownership.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	M	f	70000	17.85	1249500	A	43940	I	"See footnote"	0	-269	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Levin Daniel J"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240590	10	1372612	1	000095017024038759	"2024-03-29 17:20:56"	ownership.xml	4	2024-03-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-27	S	f	70000	28.333	1983310	D	43940	I	"See footnote"	0	-61	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Levin Daniel J"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240590	10	1372612	1	000095017024036066	"2024-03-25 18:51:58"	ownership.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	M	f	73660	17.85	1314831	A	43940	I	"See footnote"	0	-248	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Levin Daniel J"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240590	10	1372612	1	000095017024036066	"2024-03-25 18:51:58"	ownership.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-21	S	f	73660	28.4	2091944	D	43940	I	"See footnote"	0	-63	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Levin Daniel J"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240590	10	1372612	1	000120919122062712	"2022-12-27 16:36:40"	doc4.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-22	S	0	56341	30.838	1737444	D	36888	I	"See footnote"	0	-60	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Levin Daniel J"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240590	10	1372612	1	000120919122061541	"2022-12-15 19:24:40"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	M	0	206341	14.6465	3022183	A	93229	I	"See footnote"	1	-182	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Levin Daniel J"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240590	10	1372612	1	000120919122061541	"2022-12-15 19:24:40"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	4	"Class A Common Stock"	2022-12-13	S	0	150000	31.4737	4721060	D	93229	I	"See footnote"	1	-62	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Levin Daniel J"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240590	10	1372612	1	000120919122060571	"2022-12-09 17:52:05"	doc4.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-07	M	0	96305	0	0	A	36888	I	"See footnote"	1	-162	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Levin Daniel J"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240590	10	1372612	1	000120919122060571	"2022-12-09 17:52:05"	doc4.xml	4	2022-12-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-07	S	0	96305	28.3355	2728852	D	36888	I	"See footnote"	1	-72	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Levin Daniel J"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240590	10	1372612	1	000120919122060122	"2022-12-06 19:37:35"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-02	M	0	103694	0	0	A	36888	I	"See footnote"	1	-155	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Levin Daniel J"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
