sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1524757	3	92122	1	000120919124004770	"2024-03-12 15:13:13"	doc4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2024-03-11	S	0	5000	68.92	344600	D	126528	D		0	-4	0	0																					"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kuczynski Stephen E"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Southern Nuclear"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1524757	3	92122	1	000120919124003344	"2024-02-14 16:00:58"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-13	M	0	3551	0	0	A	131528	D		0	3	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kuczynski Stephen E"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Southern Nuclear"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1524757	3	92122	1	000120919124003190	"2024-02-13 17:00:13"	doc4.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-12	S	0	5000	66.94	334700	D	129552	D		0	-4	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kuczynski Stephen E"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Southern Nuclear"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1524757	3	92122	1	000120919124003046	"2024-02-09 17:27:31"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2024-02-07	M	0	3452	0	0	A	134552	D		0	3	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kuczynski Stephen E"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Southern Nuclear"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1524757	3	92122	1	000120919124002912	"2024-02-06 16:29:33"	doc4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-03	M	0	3978	0	0	A	103426	D		0	4	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kuczynski Stephen E"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Southern Nuclear"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1524757	3	92122	1	000120919124001352	"2024-01-10 16:25:51"	doc4.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2024-01-10	S	0	5000	71.99	359950	D	101284	D		0	-5	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kuczynski Stephen E"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Southern Nuclear"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1524757	3	92122	1	000120919123058288	"2023-12-12 16:38:01"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2023-12-11	S	0	5000	71.23	356150	D	106284	D		0	-4	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kuczynski Stephen E"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Southern Nuclear"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1524757	3	92122	1	000120919123055030	"2023-11-13 16:50:23"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2023-11-10	S	0	5000	68.39	341950	D	111284	D		0	-4	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kuczynski Stephen E"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Southern Nuclear"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1524757	3	92122	1	000120919123052625	"2023-10-11 16:19:02"	doc4.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2023-10-10	S	0	5000	66	330000	D	116284	D		0	-4	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kuczynski Stephen E"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Southern Nuclear"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1524757	3	92122	1	000120919123049116	"2023-09-12 16:43:04"	doc4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2023-09-11	S	0	5000	67.83	339150	D	121284	D		0	-4	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kuczynski Stephen E"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Southern Nuclear"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
