sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1479665	4	1626115	1	000120919119020066	"2019-03-18 17:47:04"	doc4.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Class A common stock"	2019-03-15	P	0	5000	40.58	202900	A	460000	D		0	1	0																	C	A	0	0000		"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Taubman Paul J"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479665	4	1626115	1	000120919119018173	"2019-03-08 17:02:20"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Class A common stock"	2019-03-06	P	0	4000	42.918	171672	A	455000	D		0	1	0																	C	A	0	0000		"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Taubman Paul J"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479665	4	1626115	1	000120919118028636	"2018-05-08 17:04:54"	doc4.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Class A common stock"	2018-05-04	P	0	1000	51.15	51150	A	451000	D		0	0	0																	C	A	0	0000		"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Taubman Paul J"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479665	4	1626115	1	000120919117022426	"2017-03-22 19:04:11"	doc4.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Class A common stock"	2017-03-21	P	0	16500	36.5485	603050	A	450000	D		0	4	3674	-3	0	0	3	-2				-6	-5	-6	12	21	42	34		C	A	0	0000		"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Taubman Paul J"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479665	4	1626115	1	000120919117013928	"2017-02-23 17:33:18"	doc4.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Class A common stock"	2017-02-21	P	0	8500	36.7324	312225	A	433500	D		1	2	4290	0	1	1	4	-5				0	4	15	18	24	49	39		C	A	0	0000		"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Taubman Paul J"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479665	4	1626115	1	000120919116153194	"2016-12-05 07:27:46"	doc4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Class A common stock"	2016-12-01	P	0	25000	29.3357	733391	A	425000	D		1	6	4002	0	3	7	7	10	32			-2	-3	-1	10	17	7	25		C	A	0	0000		"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Taubman Paul J"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479665	4	1626115	1	000120919116151234	"2016-11-18 16:33:13"	doc4a.xml	4/A	2016-11-15	0	0	0	000000000000000000	0	"Class A common stock"	2016-11-15	P	0	789	29.65	23394	A	400000	D		0	0	2954	0	0	0	1	3	23			1	9	9	12	22	21	39		C	A	0	0000		"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Taubman Paul J"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479665	4	1626115	1	000120919116150207	"2016-11-15 16:43:03"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Class A common stock"	2016-11-14	P	0	35000	29.7282	1040487	A	400000	D		1	10	2331	0	1	1	1	-1	23			4	10	10	12	21	23	40		C	A	0	0000		"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Taubman Paul J"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479665	4	1626115	1	000120919116137958	"2016-08-19 16:29:03"	doc4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Class A common stock"	2016-08-17	P	0	15000	24.6188	369283	A	365000	D		1	4	2134	0	1	1	0	3	22	51		0	-1	-3	0	4	-8			C	A	0	0000		"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Taubman Paul J"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479665	4	1626115	1	000120919116135877	"2016-08-08 16:33:48"	doc4.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Class A common stock"	2016-08-04	P	0	15000	24.21	363150	A	350000	D		0	4	2915	1	2	2	1	1	11	33		3	-5	-9	-3	12	-1			C	A	0	0000		"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Taubman Paul J"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479665	4	1626115	1	000120919116119921	"2016-05-13 16:13:08"	doc4.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Class A common stock"	2016-05-11	P	0	35000	23.6757	828650	A	335000	D		1	12	4770	-3	3	3	3	7	8	24		3	6	-1	2	3	11			C	A	0	0000		"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Taubman Paul J"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479665	4	1626115	1	000120919115087030	"2015-12-28 09:51:45"	doc4.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Class A common stock"	2015-12-22	P	0	50000	25.9728	1298640	A	300000	D		1	20	6432	0	4	8	5	-3	-13	-17	16	2	9	11	25	-3				C	A	0	0000		"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Taubman Paul J"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479665	4	1626115	1	000120919115081668	"2015-11-20 17:33:47"	doc4.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Class A common stock"	2015-11-18	P	0	250000	20	5000000	A	250000	D		0	32767	5484	0	1	1	7	22	24	15	40	0	1	0	4					C	A	0	0000		"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Taubman Paul J"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	48	1479665	5	895421	4	000120919111042558	"2011-08-05 08:41:38"	doc4.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock"	2011-08-04	P	0	50000	20.3847	1019235	A	1149206	D	"By 401(k) Plan"	0	5	32767	0	2	-13	-8	-19	-15	4	-29	-12	-16	-6	-12	-21	-34	-29	-36	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-12-31	62	h	"Taubman Paul J"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Co-Pres-Inst'l Securities"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
