sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1299335	2	790703	1	000112760217023634	"2017-07-17 16:11:03"	form4.xml	4	2017-07-14	0	0	0	000000000000000000	0	"Common Stock"	2017-07-14	S	0	1648	106.311	175200	D	26179	D		0	-6	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Amsellem Alain"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP, CFO, Europe"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299335	2	790703	1	000112760217023561	"2017-07-13 08:50:01"	form4.xml	4	2017-07-11	0	1	0	000000000000000000	0	"Common Stock"	2017-07-11	S	0	1000	104.626	104626	D	27827	D		0	-3	0	0																C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Amsellem Alain"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP, CFO, Europe"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299335	2	790703	1	000112760216069120	"2016-12-05 16:11:11"	form4.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	S	0	3467	85.5	296429	D	26047	D		0	-12	32767	2	1	1	3	1	9			-1	-2	7	7	15	9	28	34	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Amsellem Alain"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP, CFO, Europe"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299335	2	790703	1	000112760216046235	"2016-03-14 16:06:22"	form4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	2934	76.6231	224812	D	27633	D		0	-10	28904	0	0	0	1	-6	4	-9	22	0	6	10	23	16	13	41	36	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Amsellem Alain"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP, CFO, Europe"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299335	2	790703	1	000112760215028858	"2015-10-08 16:03:28"	form4.xml	4	2015-10-07	0	0	0	000000000000000000	0	"Common Stock"	2015-10-07	S	0	2755	73.8371	203421	D	27633	D		0	-9	32563	2	-2	-2	-5	0	-19	-4	13	8	12	6	19	35	25	32	48	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Amsellem Alain"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP, CFO, Europe"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299335	2	790703	1	000112760215026958	"2015-09-14 16:08:44"	form4.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	S	0	1951	68	132668	D	30388	D		0	-6	32767	0	1	1	1	7	-2	13	3	1	9	6	17	11	25	0	35	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Amsellem Alain"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP, CFO, Europe"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299335	2	790703	1	000112760215026093	"2015-08-28 16:15:33"	form4.xml	4	2015-08-26	0	1	0	000000000000000000	2	"Common Stock"	2015-08-27	S	0	2391	63.7327	152385	D	32339	D		0	-7	32767	1	1	1	0	3	9	9	13	5	13	10	12	1	7	-5	30	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Amsellem Alain"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP, CFO, Europe"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299335	2	790703	1	000112760214023124	"2014-07-10 16:45:54"	form4.xml	4	2014-07-08	0	0	0	000000000000000000	0	"Common Stock"	2014-07-08	S	0	3145	64.3379	202343	D	29256	D		0	-10	15420	-2	-1	-1	2	-3	-11	-6	-12	-1	4	5	2	4	26	33	33	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Amsellem Alain"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP, CFO, Europe"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299335	2	790703	1	000112760214014684	"2014-04-17 08:39:51"	form4.xml	4	2014-04-14	0	0	0	000000000000000000	0	"Common Stock"	2014-04-14	S	0	1000	61.2508	61251	D	29256	D		0	-3	28664	0	-1	-2	-2	-2	0	-16	-11	5	5	12	11	17	31	47	20	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Amsellem Alain"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP, CFO, Europe"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299335	2	790703	1	000112760214014525	"2014-04-15 16:14:42"	form4.xml	4	2014-04-11	0	0	0	000000000000000000	2	"Common Stock"	2014-04-14	S	0	7000	61.3262	429283	D	30256	D		0	-19	26147	2	1	1	1	0	-1	-16	-7	-4	0	7	8	19	24	42	18	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Amsellem Alain"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP, CFO, Europe"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
