sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1531376	9	16918	2	000001691824000093	"2024-05-14 16:32:29"	wk-form4_1715718729.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-10	S	0	25000	261.543	6538563	D	14700	D		0	-63	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Newlands William A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1808594	4	16918	2	000001691824000091	"2024-05-07 16:40:35"	wk-form4_1715114409.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-03	S	0	3237	255.497	827043	D	1731	D		0	-65	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"McGrew Michael"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Chief Com, Strt, ESG, Div"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1721796	2	16918	2	000001691824000089	"2024-05-03 16:40:53"	wk-form4_1714768839.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	4257	0	0	A	7873	D		0	118	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Bourdeau James O."	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1926054	1	16918	2	000001691824000088	"2024-05-03 16:40:37"	wk-form4_1714768825.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	1228	0	0	A	2706	D		0	83	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Carey Kaneenat Kristann"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1531376	9	16918	2	000001691824000087	"2024-05-03 16:40:23"	wk-form4_1714768809.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	15730	0	0	A	14700	D		0	-1527	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Newlands William A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1797763	1	16918	2	000001691824000086	"2024-05-03 16:40:08"	wk-form4_1714768784.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	4387	0	0	A	11702	D		0	60	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Hankinson Garth"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Bldg. 100"	Victor	NY	14564		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	2013420	1	16918	2	000001691824000085	"2024-05-03 16:39:41"	wk-form4_1714768766.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	1787	0	0	A	5346	D		0	50	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Glaetzer Samuel J"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres Wine, Spirits"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1808594	4	16918	2	000001691824000084	"2024-05-03 16:39:18"	wk-form4_1714768744.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	1287	0	0	A	3034	D		0	74	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"McGrew Michael"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Chief Com, Strt, ESG, Div"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1742352	3	16918	2	000001691824000083	"2024-05-03 16:39:02"	wk-form4_1714768726.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	2828	0	0	A	25820	D	"by Family Trust"	0	12	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sabia James A. Jr."	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres Beer"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1790492	137	16918	2	000001691824000082	"2024-05-03 16:38:43"	wk-form4_1714768711.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	2344	0	0	A	4968	D		0	89	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Monteiro Mallika"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Chief Growth, Digtl, Beer"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1531376	9	16918	2	000001691824000056	"2024-04-23 17:07:04"	wk-form4_1713906410.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-19	S	0	4013	263.248	1056415	D	5395	D		0	-43	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Newlands William A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1742352	3	16918	2	000001691824000049	"2024-04-16 16:34:33"	wk-form4_1713299662.xml	4	2024-04-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-12	S	0	15781	263.629	4160328	D	24152	D	"by Family Trust"	0	-40	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sabia James A. Jr."	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres Beer"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1937260	1	16918	2	000095017024003646	"2024-01-10 16:29:36"	ownership.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-08	S	f	409077	250.344	102410166	D	0	D		1	-100	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sands Family Foundation"	"C/O Wildstar Partners LLC"	"241 Ne 4Th Street, Ste. C"	"Delray Beach"	FL	33444		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1937260	1	16918	2	000095017023063116	"2023-11-13 17:12:39"	ownership.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-08	S	f	102152	241.843	24704697	D	409077	D		0	-20	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sands Family Foundation"	"C/O Wildstar Partners LLC"	"241 Ne 4Th Street, Ste. C"	"Delray Beach"	FL	33444		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1937260	1	16918	2	000095017023061082	"2023-11-08 16:05:06"	ownership.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-06	S	f	306925	242.545	74443024	D	511229	D		1	-38	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sands Family Foundation"	"C/O Wildstar Partners LLC"	"241 Ne 4Th Street, Ste. C"	"Delray Beach"	FL	33444		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1614357	1	16918	2	000001691823000182	"2023-08-07 16:37:41"	wk-form4_1691440652.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-04	S	0	5086	268.997	1368121	D	3649	D		0	-58	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Hernandez Ernesto M"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1721796	2	16918	2	000001691823000181	"2023-08-07 16:36:42"	wk-form4_1691440592.xml	4	2023-08-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-03	S	0	30723	269	8264487	D	5500	D		0	-85	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Bourdeau James O."	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179507	7	16918	2	000001691823000173	"2023-07-25 16:25:39"	wk-form4_1690316729.xml	4	2023-07-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-24	S	0	1736	269.861	468479	D	3232	D		0	-35	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"McCarthy Daniel J"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1540516	4	16918	2	000001691823000149	"2023-07-24 16:27:44"	wk-form4_1690230454.xml	4	2023-07-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-20	S	0	12299	268.097	3297324	D	11862	D		0	-51	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Hanson Robert Lee"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres Wine, Spirits"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1926054	1	16918	2	000001691823000148	"2023-07-24 16:27:06"	wk-form4_1690230415.xml	4	2023-07-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-20	S	0	5682	269	1528458	D	1787	D		0	-76	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Carey Kaneenat Kristann"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1797763	1	16918	2	000001691823000147	"2023-07-24 16:26:18"	wk-form4_1690230370.xml	4	2023-07-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-20	S	0	1550	267.96	415338	D	9491	D		0	-14	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Hankinson Garth"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Bldg. 100"	Victor	NY	14564		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1531376	9	16918	2	000001691823000146	"2023-07-24 16:25:44"	wk-form4_1690230335.xml	4	2023-07-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-20	S	0	49425	267.901	13241014	D	9316	D		0	-84	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Newlands William A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
