acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 16:32:29"	2024-05-10	wk-form4_1690230335.xml	1691824000093	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	1	3	S	D	4	265.6365	78438	20835992	14700	-123	D	0	1531376	"Newlands William A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-07 16:40:35"	2024-05-03	wk-form4_1715114409.xml	1691824000091	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	1	1	S	D	4	255.4968	3237	827043	1731	-215	D	0	1808594	"McGrew Michael"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Chief Com, Strt, ESG, Div"		0	0	0	0	0	0	1														
"2024-04-16 16:34:33"	2024-04-12	wk-form4_1713299662.xml	1691824000049	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	1	1	S	D	4	263.6289	15781	4160328	24152	189	D	0	1742352	"Sabia James A. Jr."	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres Beer"		0	0	1	0	0	0	1														
"2024-01-10 16:29:36"	2024-01-08	ownership.xml	95017024003646	0	0	1	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	0	3	S	D	4	246.3569	818154	201557887	511229	-267	D	0	1937260	"Sands Family Foundation"	"C/O Wildstar Partners LLC"	"241 Ne 4Th Street, Ste. C"	"Delray Beach"	FL	33444		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-08-07 16:37:41"	2023-08-04	wk-form4_1691440652.xml	1691823000182	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	0	1	S	D	4	268.9974	5086	1368121	3649	-354	D	0	1614357	"Hernandez Ernesto M"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-07 16:36:42"	2023-08-03	wk-form4_1691440592.xml	1691823000181	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	1	1	S	D	4	269.0000	30723	8264487	5500	-122	D	0	1721796	"Bourdeau James O."	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-07-25 16:25:39"	2023-07-24	wk-form4_1690316729.xml	1691823000173	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	0	1	S	D	4	269.8612	1736	468479	3232	116	D	0	1179507	"McCarthy Daniel J"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-24 16:27:44"	2023-07-20	wk-form4_1690230454.xml	1691823000149	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	1	1	S	D	4	268.0969	12299	3297324	11862	-2814	D	0	1540516	"Hanson Robert Lee"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres Wine, Spirits"		0	0	1	0	0	0	1														
"2023-07-24 16:27:06"	2023-07-20	wk-form4_1690230415.xml	1691823000148	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	1	1	S	D	4	269.0000	5682	1528458	1787	-146	D	0	1926054	"Carey Kaneenat Kristann"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2023-07-24 16:26:18"	2023-07-20	wk-form4_1690230370.xml	1691823000147	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	1	1	S	D	4	267.9600	1550	415338	9491	20	D	0	1797763	"Hankinson Garth"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Bldg. 100"	Victor	NY	14564		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-05-12 19:50:56"	2023-05-10	doc4.xml	89924323012892	0	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	0	1	S	D	4	223.5300	650000	145294500	3365715	24	D	0	1955386	"Ajb Business Holdings LP"	"C/O Wildstar Partners LLC"	"110 E. Atlantic Ave., Ste. 200"	"Delray Beach"	FL	33444		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-05-12 19:48:07"	2023-05-10	doc4.xml	89924323012891	0	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	0	1	S	D	4	223.5300	116666	26078351	0	-100	M	0	1638593	"Rct 2015 Business Holdings LP"	"C/O Wildstar Partners LLC"	"110 E. Atlantic Ave., Ste. 200"	"Delray Beach"	FL	33444		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-05-12 19:47:30"	2023-05-10	doc4.xml	89924323012890	0	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	0	1	S	D	4	223.5300	100	22353	0	-100	D	0	1937217	"Mas Business Holdings LP"	"C/O Wildstar Partners LLC"	"110 E. Atlantic Ave., Ste. 200"	"Delray Beach"	FL	33444		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-05-12 19:46:15"	2023-05-10	doc4.xml	89924323012888	0	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	0	1	S	D	4	223.5300	650000	145294500	3365715	24	D	0	1955193	"Zmss Business Holdings LP"	"C/O Wildstar Partners LLC"	"110 E. Atlantic Ave., Ste. 200"	"Delray Beach"	FL	33444		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-05-12 19:46:14"	2023-05-10	doc4.xml	89924323012887	0	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	0	1	S	D	4	223.5300	20695	4625953	0	-100	D	0	1937226	"Nsdt 2009 Stz LLC"	"C/O Wildstar Partners LLC"	"110 E. Atlantic Ave., Ste. 200"	"Delray Beach"	FL	33444		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-05-12 19:45:05"	2023-05-10	doc4.xml	89924323012884	0	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	0	1	S	D	4	223.5300	641866	143476307	3876548	20	M	0	1454181	"Rss Business Holdings LP"	"C/O Wildstar Partners LLC"	"110 E. Atlantic Ave., Ste. 200"	"Delray Beach"	FL	33444		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-05-12 19:41:36"	2023-05-10	doc4.xml	89924323012880	0	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	0	1	S	D	4	223.5316	158	35318	2164138	0	D	0	1937271	"Ssr Business Management LLC"	"C/O Wildstar Partners LLC"	"110 E. Atlantic Ave., Ste. 200"	"Delray Beach"	FL	33444		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-05-12 19:41:01"	2023-05-10	doc4.xml	89924323012879	0	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	0	1	S	D	4	223.5300	20615	4608071	0	-100	D	0	1937251	"Nsdt 2011 Stz LLC"	"C/O Wildstar Partners LLC"	"110 E. Atlantic Ave., Ste. 200"	"Delray Beach"	FL	33444		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-05-12 19:39:58"	2023-05-10	doc4.xml	89924323012877	0	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	0	1	S	D	4	223.5300	58333	13039175	0	-100	D	0	1827157	"Rct 2020 Investments LLC"	"C/O Wildstar Partners LLC"	"110 E. Atlantic Ave., Ste. 200"	"Delray Beach"	FL	33444		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-05-12 19:36:48"	2023-05-10	doc4.xml	89924323012875	0	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	0	1	S	D	4	223.5300	500000	111765000	912492	121	D	0	1638597	"Rss 2015 Business Holdings LP"	"C/O Wildstar Partners LLC"	"110 E. Atlantic Ave., Ste. 200"	"Delray Beach"	FL	33444		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-05-12 19:36:38"	2023-05-10	doc4.xml	89924323012874	0	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	0	1	S	D	4	223.5300	950000	212353500	1737544	121	D	0	1937255	"Ser Business Holdings LP"	"C/O Wildstar Partners LLC"	"110 E. Atlantic Ave., Ste. 200"	"Delray Beach"	FL	33444		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-05-12 19:35:10"	2023-05-10	doc4.xml	89924323012873	0	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	0	1	S	D	4	223.5300	3858476	862485140	20488818	23	I	0	1690696	"Wildstar Partners LLC"	"110 E. Atlantic Ave., Ste. 200"		"Delray Beach"	FL	33444		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
