sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1899856	1	1562463	2	000156246323000072	"2023-05-15 14:39:01"	wk-form4_1684175932.xml	4	2023-05-12	0	0	0	000000000000000000	1	"Common Stock"	2023-05-12	P	0	10000	10.17	101700	A	30572	I	"Shares held by Market Street Capital Inc"	0	49	0	0																					"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Christian Justin P."	"8701 E. 116Th Street"		Fishers	IN	46038		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1166274	14	1562463	2	000156246323000066	"2023-05-12 14:56:08"	wk-form4_1683917757.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	5000	10.05	50250	A	417288	D		0	1	0	0																					"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Becker David B"	"8701 E. 116Th Street"		Fishers	IN	46038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1863025	2	1562463	2	000156246323000063	"2023-05-12 11:28:55"	wk-form4_1683905326.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	10000	9.95	99500	A	35407	I	"Shares held in a spousal lifetime access"	0	39	0	0																					"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Bade Aasif M."	"8701 E. 116Th Street"		Fishers	IN	46038		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1863025	2	1562463	2	000156246323000061	"2023-05-11 10:02:26"	wf-form4_168381373540243.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	10000	10.76	107600	A	25407	I	"Shares held in a spousal lifetime access"	0	65	0	0																					"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Bade Aasif M."	"8701 E. 116Th Street"		Fishers	IN	46038		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1568480	7	1562463	2	000156246323000060	"2023-05-11 08:27:21"	wf-form4_168380803068967.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	2000	10.4	20800	A	55979	D		0	4	0	0																					"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Lorch Nicole S."	"8701 E. 116Th Street"		Fishers	IN	46038		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198733	16	1562463	2	000156246323000054	"2023-05-05 16:15:51"	wf-form4_168331773766961.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	2000	11.12	22240	A	25641	D		0	8	0																						"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Keach John K Jr"	"8701 E. 116Th Street"		Fishers	IN	46038		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665618	4	1562463	2	000156246323000052	"2023-05-05 16:02:17"	wf-form4_168331692306343.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	2000	12.52	25040	A	6850	D		0	41	0																						"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Dee Ann C."	"8701 E. 116Th Street"		Fishers	IN	46038		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665618	4	1562463	2	000156246323000041	"2023-03-30 09:40:26"	wf-form4_168018361421342.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	P	0	2000	17.26	34520	A	4850	D		0	70	0	0																					"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Dee Ann C."	"8701 E. 116Th Street"		Fishers	IN	46038		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1568480	7	1562463	2	000156246323000028	"2023-03-20 08:32:44"	wf-form4_167931555415339.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	1000	19.46	19460	A	50254	D		0	2	0	0																					"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Lorch Nicole S."	"8701 E. 116Th Street"		Fishers	IN	46038		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1899856	1	1562463	2	000156246323000026	"2023-03-16 16:16:41"	wf-form4_167899778672853.xml	4	2023-03-15	0	0	0	000000000000000000	1	"Common Stock"	2023-03-15	P	0	8247	18.1	149271	A	20572	I	"Shares held by Market Street Capital Inc"	0	67	0																						"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Christian Justin P."	"8701 E. 116Th Street"		Fishers	IN	46038		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
