sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1520993	14	1455863	1	000145586321000100	"2021-05-28 16:04:44"	wf-form4_162223226922229.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-05-27	M	0	2839	37.69	107002	A	32037	D		0	10	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Heistand James R"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520993	14	1455863	1	000145586321000092	"2021-05-21 16:19:02"	wf-form4_162162832653027.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-05-21	S	0	30000	37.8	1134000	D	29198	D		0	-51	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Heistand James R"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520993	14	1455863	1	000145586321000027	"2021-01-25 16:44:27"	wf-form4_161161105096234.xml	4	2021-01-23	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-01-23	M	0	2084	35.4	73774	A	59198	D		0	4	0																	C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Heistand James R"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520993	14	1455863	1	000145586320000127	"2020-12-10 16:14:54"	wf-form4_160763487547711.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-12-09	P	0	10000	33.5	335000	A	57114	D		0	21	0																	C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Heistand James R"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520993	14	1455863	1	000145586320000107	"2020-08-03 14:23:47"	wf-form4_159647901352696.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-08-01	M	0	2991	0	0	A	47114	D		0	7	0	0																C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Heistand James R"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520993	14	1455863	1	000145586320000076	"2020-03-17 11:43:40"	wf-form4_158445980248813.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-03-15	M	0	2457	29.72	73022	A	44123	D		0	6	0	0																C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Heistand James R"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520993	14	1455863	1	000145586320000046	"2020-01-27 17:13:49"	wf-form4_158016321125729.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-01-23	M	0	2083	35.73	74426	A	41666	D		0	5	0																	C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Heistand James R"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520993	14	1455863	1	000089924319001978	"2019-01-25 18:52:28"	doc4.xml	4	2019-01-23	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-01-23	M	0	8333	0	0	A	39583	D		0	27	0																	C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Heistand James R"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520993	14	1455863	1	000089924318009146	"2018-04-02 21:00:15"	doc4a.xml	4/A	2018-01-23	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-01-23	P	0	31250	16	500000	A	31250	D		0	32767	0																	C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Heistand James R"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520993	7	729237	1	000072923715000033	"2015-02-26 15:31:58"	edgar.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	P	0	10000	17.26	172600	A	1518620	D	"ACP Laurich Partnership, Ltd.,By ACP-JRL"	0	1	15471	0	-1	1	1	0	2	-10	-20	-2	-2	-5	-3	-9	-13	1	15	C		0	0000		"Parkway Properties Inc"	PKY	6798	742123597	MD	0004-12-31	67	h	"Heistand James R"	"390 North Orange Avenue"	"Suite 2400"	Orlando	FL	32801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
