sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1055217	7	1437578	378	000156218020003595	"2020-05-13 19:23:21"	primarydocument.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Common Stock"	2020-05-11	M	f	5000	20.976	104880	A	39948	M	"By Spouse,By Linda A. Mason Trust,By Rog"	1	14	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Brown Roger H"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055217	5	1437578	378	000156218019004439	"2019-08-22 16:17:57"	primarydocument.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	S	f	6500	165	1072500	D	35933	I	"By Linda A. Mason Trust,By Roger H. Brow"	0	-15	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Brown Roger H"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055217	5	1437578	378	000156218019004345	"2019-08-19 16:04:32"	primarydocument.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	f	5000	160	800000	D	42433	I	"By Linda A. Mason Trust,By Roger H. Brow"	0	-11	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Brown Roger H"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055217	5	1437578	378	000156218019003973	"2019-07-17 16:12:02"	primarydocument.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	S	f	3700	155	573500	D	47433	I	"By Linda A. Mason Trust,By Roger H. Brow"	1	-7	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Brown Roger H"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055217	5	1437578	378	000156218019003882	"2019-07-08 16:22:34"	primarydocument.xml	4	2019-07-03	0	0	0	000000000000000000	0	"Common Stock"	2019-07-03	S	f	100	155	15500	D	51133	I	"By Linda A. Mason Trust,By Roger H. Brow"	0	0	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Brown Roger H"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055217	5	1437578	378	000156218019003620	"2019-06-24 16:01:21"	primarydocument.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Common Stock"	2019-06-20	S	f	4700	148.655	698680	D	51233	I	"By Linda A. Mason Trust,By Roger H. Brow"	1	-8	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Brown Roger H"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055217	5	1437578	378	000156218019002791	"2019-05-14 16:06:06"	primarydocument.xml	4	2019-05-12	0	1	0	000000000000000000	0	"Common Stock"	2019-05-12	M	f	2022	0	0	A	62455	M	"By Spouse,By Linda A Mason Trust,By Roge"	0	3	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Brown Roger H"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055217	5	1437578	1	000156218018004810	"2018-12-04 16:47:51"	primarydocument.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	f	22045	123.8	2729171	D	60433	I	"By Linda A Mason Trust,By Roger H Brown "	0	-27	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0000-00-00	83	i	"Brown Roger H"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055217	5	1437578	1	000156218018003673	"2018-08-17 16:05:48"	primarydocument.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	f	16958	114.66	1944404	D	82478	I	"By Linda A Mason Trust,By Spouse,By Roge"	0	-17	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0000-00-00	83	i	"Brown Roger H"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055217	5	1437578	1	000156218018002937	"2018-06-08 16:21:08"	primarydocument.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	S	f	13045	106.14	1384596	D	97586	I	"By Linda A Mason Trust,By Spouse,By Roge"	0	-12	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0000-00-00	83	i	"Brown Roger H"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
