sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1555599	393	1094285	2	000109428523000046	"2023-02-02 19:51:14"	wf-form4_167538545923270.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	10000	123.38	1233800	A	10490	D		0	2043	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Bobb George C III"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555599	393	1094285	2	000109428523000046	"2023-02-02 19:51:14"	wf-form4_167538545923270.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	10000	433.125	4331248	D	10490	D		0	-49	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Bobb George C III"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555599	392	1094285	2	000109428520000126	"2020-05-29 12:08:07"	wf-form4_159076846984826.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	M	0	10000	78.4	784000	A	8741	D		0	-794	0	0																C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Bobb George C III"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"VP, Pres A, D Electronics"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555599	392	1094285	2	000109428520000126	"2020-05-29 12:08:07"	wf-form4_159076846984826.xml	4	2020-05-28	0	1	0	000000000000000000	1	"Common Stock"	2020-05-28	S	0	10000	368.347	3683469	D	8741	D		0	-53	0	0																C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Bobb George C III"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"VP, Pres A, D Electronics"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555599	392	1094285	2	000109428519000179	"2019-12-11 14:01:14"	wf-form4_157609085646470.xml	4	2019-12-10	0	1	0	000000000000000000	0	"Common Stock"	2019-12-10	M	0	2000	94.24	188480	A	8361	D		0	31	0	0																C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Bobb George C III"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"VP, Pres A, D Electronics"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555599	392	1094285	2	000109428519000179	"2019-12-11 14:01:14"	wf-form4_157609085646470.xml	4	2019-12-10	0	1	0	000000000000000000	1	"Common Stock"	2019-12-10	S	0	2000	344.529	689059	D	8361	D		0	-19	0	0																C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Bobb George C III"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"VP, Pres A, D Electronics"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555599	391	1094285	2	000109428519000056	"2019-02-04 18:46:44"	wf-form4_154932399048491.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	6000	94.24	565440	A	8361	D		1	254	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Bobb George C III"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"VP, Pres-Aerospace Group"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555599	391	1094285	2	000109428519000056	"2019-02-04 18:46:44"	wf-form4_154932399048491.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Common Stock"	2019-02-01	S	0	6000	225	1350000	D	8361	D		1	-42	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Bobb George C III"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"VP, Pres-Aerospace Group"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555599	390	1094285	4	000109428517000125	"2017-11-08 19:22:08"	wf-form4_151018691482785.xml	4	2017-11-07	0	1	0	000000000000000000	0	"Common Stock"	2017-11-07	M	0	7000	75.13	525910	A	6902	D		0	-7157	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-28	38	d	"Bobb George C III"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"VP-IT,Contract, SelectOps, Dep"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555599	390	1094285	4	000109428517000125	"2017-11-08 19:22:08"	wf-form4_151018691482785.xml	4	2017-11-07	0	1	0	000000000000000000	1	"Common Stock"	2017-11-07	S	0	7000	182.653	1278574	D	6902	D		0	-50	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-28	38	d	"Bobb George C III"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"VP-IT,Contract, SelectOps, Dep"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
