sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1244213	14	1423902	110	000142390224000029	"2024-03-06 16:05:04"	wk-form4_1709759092.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2024-03-06	P	0	2500	34.87	87175	A	30730	D		0	9	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Stewart Lisa A"	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1244213	14	1423902	110	000142390224000027	"2024-02-29 16:05:22"	wk-form4_1709240691.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2024-02-28	P	0	2500	33.38	83450	A	28230	D		0	10	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Stewart Lisa A"	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1244213	14	1423902	110	000142390224000005	"2024-02-14 18:22:03"	wk-form4_1707952909.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2024-02-12	M	0	5088	0	0	A	25730	D		0	25	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Stewart Lisa A"	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1244213	14	1423902	110	000142390223000005	"2023-02-14 19:24:00"	wf-form4_167642059161091.xml	4	2023-02-12	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2023-02-12	M	0	5588	0	0	A	20642	D		0	37	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Stewart Lisa A"	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1244213	11	1423902	110	000112760222005109	"2022-02-15 17:55:42"	form4.xml	4	2022-02-12	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2022-02-12	M	0	7872	0	0	A	15054	D		0	110	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Stewart Lisa A"		"9950 Woodloch Forest Drive"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1244213	10	1423902	110	000089924321007250	"2021-02-18 21:04:03"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2021-02-12	M	0	7182	0	0	A	7182	D		0	32767	0																	LP		0	0000		"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Stewart Lisa A"	"9950 Woodloch Forest Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1244213	7	1168054	1	000124636019000960	"2019-03-05 18:21:11"	form.xml	4	2019-03-05	0	0	0	000000000000000000	1	"Common Stock"	2019-03-05	P	f	130	73.98	9617	A	7996	I	"By IRA"	0	2	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Stewart Lisa A"	"C/o Cimarex Energy Co."	"1700 Lincoln Street Suite 3700"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1244213	7	1168054	1	000124636018002133	"2018-08-30 18:49:14"	form.xml	4	2018-08-30	0	0	0	000000000000000000	1	"Common Stock"	2018-08-30	P	f	320	84.0544	26897	A	7866	I	"By IRA"	0	4	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Stewart Lisa A"	"C/o Cimarex Energy Co."	"1700 Lincoln Street Suite 3700"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1244213	7	1168054	1	000124636018001707	"2018-06-04 18:21:20"	form.xml	4	2018-06-01	0	0	0	000000000000000000	1	"Common Stock"	2018-06-01	P	f	722	89.9765	64963	A	7546	M	"By IRA"	0	11	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Stewart Lisa A"	"C/o Cimarex Energy Co."	"1700 Lincoln Street Suite 3700"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1244213	7	1168054	1	000124636017003240	"2017-12-08 18:21:11"	form.xml	4	2017-12-08	0	0	0	000000000000000000	1	"Common Stock"	2017-12-08	P	f	248	112.06	27791	A	4554	I	"By IRA"	0	6	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Stewart Lisa A"	"C/o Cimarex Energy Co."	"1700 Lincoln Street Suite 3700"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
