sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1008071	27	1167419	5	000107997312000499	"2012-07-02 14:41:09"	appy_pusey.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock"	2012-06-29	P	0	2000	1.94	3880	A	31795	D	"By IRA,By wife & wife's IRA,By Cambridge"	0	7	30	0	1	2	3	-11	47	40	-27	-3	-5	-40	-44	-57	-69	-90	-94	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Pusey Gregory"	"C/o Aspenbio Pharma, Inc."	"1585 S. Perry Street"	"Castle Rock"	CO	80104		1	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
11	26	1008071	19	1216199	5	000100547709000321	"2009-01-21 19:01:45"	edgar123.xml	4	2009-01-20	0	1	0	000000000000000000	2	"Common Stock"	2009-01-20	P	0	20000	0.07	1400	A	500441	D	"By Cambridge Holdings Ltd,By spouse"	0	4	0																	C		0	0000		"Pepperball Technologies, Inc."	PBAL	3480	201978398	CO	0004-12-31	34	d	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1008071	19	1216199	5	000100547708006966	"2008-12-23 16:57:06"	edgar123.xml	4	2008-12-19	0	1	0	000000000000000000	2	"Common Stock"	2008-12-19	P	0	160000	0.1	16000	A	480441	D	"By Cambridge Holdings Ltd,By spouse"	1	50	0																	C		0	0000		"Pepperball Technologies, Inc."	PBAL	3480	201978398	CO	0004-12-31	34	d	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1008071	19	1216199	5	000100547708005941	"2008-09-30 19:15:14"	edgar123.xml	4	2008-09-29	0	1	0	000000000000000000	2	"Common Stock"	2008-09-29	P	0	10750	0.697953	7503	A	320441	D	"By Cambridge Holdings Ltd,By spouse"	0	3	0																	C		0	0000		"Pepperball Technologies, Inc."	PBAL	3480	201978398	CO	0004-12-31	34	d	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
17	80	1008071	18	1167419	5	000107997308000095	"2008-01-22 14:36:18"	appy_pusey4ex.xml	4	2008-01-18	0	1	0	000000000000000000	4	"Common Stock"	2008-01-18	P	0	2000	6.62	13240	A	1119388	D	"By IRA,By Wife and Wife's IRA,By Child,B"	0	0	6	0	-8	-1	-9	-7	-35	-10	-80	-13	-21	-18	-42	-51	21	107	450	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Pusey Gregory"	"106 S University Blvd., #14"		Denver	CO	80209		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
14	36	1008071	16	1216199	4	000100547707002975	"2007-05-14 12:55:28"	edgar123.xml	4	2006-12-28	0	1	0	000000000000000000	1	"Common Stock"	2007-05-03	M	0	31500	0	0	A	592237	M	"By Cambridge Holdings Ltd,By spouse"	0	6	0	0																C		0	0000		"Security with Advanced Technology, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	80	1008071	18	1167419	4	000107997307000339	"2007-04-25 13:11:58"	apnb_puseyex.xml	4	2007-04-23	0	1	0	000000000000000000	6	"Common Stock"	2007-04-23	S	0	100000	4.45	445000	D	1139388	I	"By IRA,By Wife and Wife's IRA,By child,B"	0	-8	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"Pusey Gregory"	"106 S University Blvd., #14"		Denver	CO	80209		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
14	36	1008071	16	1216199	1	000100547706004710	"2006-09-18 17:30:28"	edgar123.xml	4	2006-09-14	0	1	0	000000000000000000	1	"Common Stock"	2006-09-14	P	0	3200	4.0225	12872	A	468614	M	"By Cambridge Holdings Ltd,By spouse"	1	1	0																	C		0	0000		"A4S Security, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1008071	16	1216199	1	000100547706004689	"2006-09-15 18:34:32"	edgar123.xml	4/A	2006-08-31	0	1	0	000000000000000000	6	"Common Stock"	2006-09-06	P	0	1500	4	6000	A	465414	M	"By Cambridge Holdings Ltd,By spouse"	0	0	0																	C		0	0000		"A4S Security, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1008071	16	1216199	1	000100547706004573	"2006-09-08 17:37:38"	edgar123.xml	4	2006-08-31	0	1	0	000000000000000000	6	"Common Stock"	2006-09-06	P	0	1500	4	6000	A	465414	M	"By Cambridge Holdings Ltd,By spouse"	0	0	0																	C		0	0000		"A4S Security, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1008071	16	1216199	1	000100547706004571	"2006-09-08 17:33:17"	edgar123.xml	4/A	2006-08-29	0	1	0	000000000000000000	3	"Common Stock"	2006-08-30	P	0	500	4	2000	A	461870	M	"By Cambridge Holdings Ltd,By spouse"	0	0	0																	C		0	0000		"A4S Security, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1008071	16	1216199	1	000100547706004569	"2006-09-08 17:31:51"	edgar123.xml	4	2006-08-29	0	1	0	000000000000000000	0	"Common Stock"	2006-08-29	P	0	500	4	2000	A	459081	D	"By spouse,By Cambridge Holdings Ltd"	0	0	0																	C		0	0000		"A4S Security, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1008071	16	1216199	1	000100547706004396	"2006-08-31 19:00:15"	edgar123.xml	4	2006-08-29	0	1	0	000000000000000000	3	"Common Stock"	2006-08-30	P	0	500	4	2000	A	461370	M	"By Cambridge Holdings Ltd,By spouse"	0	0	0																	C		0	0000		"A4S Security, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1008071	16	1216199	1	000100547706004346	"2006-08-29 16:34:57"	edgar123.xml	4	2006-08-14	0	1	0	000000000000000000	3	"Common Stock"	2006-08-25	P	0	3221	4.01242	12924	A	458581	M	"By Cambridge Holdings Ltd,By spouse"	1	1	0																	C		0	0000		"A4S Security, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
26	138	1008071	17	312258	1	000107997306000571	"2006-08-21 15:25:12"	primary_doc.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock"	2006-08-17	S	0	25712349	0.0034	87422	D	12787651	D		0	-67	0	0																C		0	0000		"Applied Medical Devices Inc"	AMDI	9995	840789885	CO	0004-04-30	99	j	"Pusey Gregory"	"106 S University Blvd.,  #14"		Denver	CO	80209		0	0	1	1		"Exiting Reporting Person"	0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
14	36	1008071	16	1216199	1	000100547706004040	"2006-08-10 15:14:06"	edgar123.xml	4	2006-08-08	0	1	0	000000000000000000	1	"Common Stock"	2006-08-08	P	0	1860	4.00212	7444	A	454676	M	"By Cambridge Holdings Ltd,By spouse"	1	0	0	0																C		0	0000		"A4S Security, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
