sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1593138	3	1526243	1	000110465922091873	"2022-08-16 18:30:38"	tm2223632-1_4seq1.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Shares"	2022-08-15	P	0	1350	2.68	3618	A	11350	D		1	14	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Deisley David"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593138	1	1173420	1	000121465918007596	"2018-12-10 15:24:53"	marketforms-43482.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Shares"	2018-12-07	M	f	275974	2.18	601623	A	771312	D		0	56	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Deisley David"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593138	1	1173420	1	000121465918007596	"2018-12-10 15:24:53"	marketforms-43482.xml	4	2018-12-07	0	1	0	000000000000000000	2	"Common Shares"	2018-12-07	S	f	120750	3.88	468510	D	771312	D		0	-14	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Deisley David"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593138	1	1173420	1	000121465918007555	"2018-12-07 11:07:06"	marketforms-43471.xml	4	2018-12-06	0	1	0	000000000000000000	0	"Common Shares"	2018-12-06	M	f	16144	2.16	34871	A	771312	D		0	2	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Deisley David"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593138	1	1173420	1	000121465918007555	"2018-12-07 11:07:06"	marketforms-43471.xml	4	2018-12-06	0	1	0	000000000000000000	2	"Common Shares"	2018-12-06	S	f	7000	3.82	26740	D	771312	D		0	-1	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Deisley David"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593138	1	1173420	1	000121465918007528	"2018-12-06 11:20:52"	marketforms-43447.xml	4	2018-12-05	0	1	0	000000000000000000	0	"Common Shares"	2018-12-05	M	f	7882	2.17	17104	A	771312	D		0	1	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Deisley David"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593138	1	1173420	1	000121465918007528	"2018-12-06 11:20:52"	marketforms-43447.xml	4	2018-12-05	0	1	0	000000000000000000	2	"Common Shares"	2018-12-05	S	f	3400	3.82	12988	D	771312	D		0	0	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Deisley David"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593138	1	1173420	1	000121465918007514	"2018-12-06 06:00:25"	marketforms-43434.xml	4	2018-12-04	0	1	0	000000000000000000	0	"Common Shares"	2018-12-04	M	f	100000	2.19	219000	A	771312	D		0	15	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Deisley David"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593138	1	1173420	1	000121465918007514	"2018-12-06 06:00:25"	marketforms-43434.xml	4	2018-12-04	0	1	0	000000000000000000	2	"Common Shares"	2018-12-04	S	f	42231	3.8	160478	D	771312	D		0	-5	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Deisley David"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593138	1	1173420	1	000121465918007443	"2018-12-03 15:21:17"	marketforms-43369.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Shares"	2018-12-03	M	f	134480	0	0	A	771312	D		0	21	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Deisley David"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
