sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1202857	1	18926	3	000120919116099384	"2016-02-17 17:17:54"	doc4.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	S	0	700	29	20300	D	5794	D		0	-11	32767	3	2	2	-2	10	-5	5	-11	18	9	18	15	5	6	-21	7	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Melville C G Jr"	"334 West Livingston Place"		Metairie	LA	70005		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202857	1	18926	3	000120919116091770	"2016-01-15 17:07:26"	doc4.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common Stock"	2016-01-15	S	0	700	23.28	16296	D	6494	D		0	-10	32767	-3	0	0	2	24	40	39	17	-1	-4	-8	-10	-7	-19	-33	-12	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Melville C G Jr"	"334 West Livingston Place"		Metairie	LA	70005		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202857	1	18926	3	000120919115085575	"2015-12-16 16:37:23"	doc4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	S	0	700	24.51	17157	D	7194	D		0	-9	32767	3	-3	-3	-4	-11	23	9	-1	-3	-5	-7	-9	-1	-18	-28	-6	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Melville C G Jr"	"334 West Livingston Place"		Metairie	LA	70005		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202857	1	18926	3	000120919115084011	"2015-12-08 17:04:51"	doc4.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	S	0	200	26.91	5382	D	7894	D		0	-2	32767	-2	-1	-1	-8	-9	20	6	-2	2	1	-3	-2	3	-12	-27	1	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Melville C G Jr"	"334 West Livingston Place"		Metairie	LA	70005		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202857	1	18926	3	000120919115080332	"2015-11-16 17:00:15"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	700	27.75	19425	D	8094	D		0	-8	32767	3	-1	-1	-3	-10	7	0	-8	-3	-1	-2	8	-1	-17	-28	0	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Melville C G Jr"	"334 West Livingston Place"		Metairie	LA	70005		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202857	1	18926	3	000120919115075574	"2015-10-15 16:49:12"	doc4.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	S	0	700	26.33	18431	D	8794	D		0	-7	32767	3	-1	-1	1	4	-10	25	10	2	2	5	-1	-12	-23	-28	-9	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Melville C G Jr"	"334 West Livingston Place"		Metairie	LA	70005		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202857	1	18926	3	000120919115070992	"2015-09-16 17:57:42"	doc4.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	S	0	700	26.06	18242	D	9494	D		0	-7	32767	-1	0	0	-3	0	-5	27	13	-1	-1	7	-5	-16	-22	-29	-7	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Melville C G Jr"	"334 West Livingston Place"		Metairie	LA	70005		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202857	1	18926	3	000120919115070171	"2015-09-10 17:25:30"	doc4.xml	4	2015-09-09	0	0	0	000000000000000000	0	"Common Stock"	2015-09-09	S	0	200	27.24	5448	D	10194	D		0	-2	32767	-1	-2	-2	-2	-1	1	23	14	1	2	-3	-2	-15	-21	-28	-5	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Melville C G Jr"	"334 West Livingston Place"		Metairie	LA	70005		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202857	1	18926	3	000120919115064918	"2015-08-10 16:44:54"	doc4.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	S	0	700	27.7	19390	D	10394	D		0	-6	32767	4	-2	-2	-2	-5	2	-8	14	-3	-2	-9	-8	-20	-26	-25	-14	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Melville C G Jr"	"334 West Livingston Place"		Metairie	LA	70005		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202857	1	18926	3	000118143115004954	"2015-03-20 17:42:38"	rrd423777.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	S	0	500	34.85	17425	D	6995	D		0	-7	32767	1	0	0	-2	0	-7	-24	-3	1	-1	-7	-8	-7	-11	18	15	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Melville C G Jr"	"334 West Livingston Place"		Metairie	LA	70005		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
