sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1133806	6	1069530	1	000124526110000044	"2010-10-04 20:01:22"	primary_doc.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-10-01	S	0	50000	6.2	310000	D	5929587	D		1	-1	476	-4	5	4	4	30	44	103	3	0	1	1	12	18	2	25	-35	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"							1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	6	1069530	1	000124526110000036	"2010-09-08 19:52:38"	primary_doc.xml	4	2010-09-03	0	0	0	000000000000000000	0	"Common Stock"	2010-09-03	S	0	28597	5.68625	162610	D	5979587	D		1	0	498	1	3	3	10	12	40	85	9	-4	-4	2	-3	4	-11	5	-38	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"							1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	6	1069530	1	000124526110000035	"2010-09-02 18:41:36"	primary_doc.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common Stock"	2010-09-01	S	0	21403	5.81222	124399	D	6008184	D		1	0	472	1	-2	-2	-2	7	34	61	6	-2	6	5	4	4	-5	12	-39	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"							1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	6	1069530	1	000124526110000034	"2010-08-10 16:29:00"	primary_doc.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Common Stock"	2010-08-05	S	0	19469	5.63724	109751	D	6029587	D		1	0	549	-4	-4	-3	-3	2	48	43	-1	3	8	8	0	2	7	27	-27	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"							1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	6	1069530	1	000124526110000033	"2010-08-04 18:22:01"	primary_doc.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	S	0	22391	5.71417	127946	D	6049056	D		1	0	602	0	-1	-1	-2	3	41	48	8	5	-2	0	0	-5	5	25	-33	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"							1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	6	1069530	1	000124526110000031	"2010-07-08 18:54:06"	primary_doc.xml	4	2010-07-06	0	0	0	000000000000000000	0	"Common Stock"	2010-07-06	S	0	27243	5.34531	145622	D	6071447	D		1	0	568	2	2	2	1	0	14	55	9	1	-7	0	1	-13	1	20	-26	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"							1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	6	1069530	1	000124526110000030	"2010-07-02 18:50:01"	primary_doc.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Common Stock"	2010-07-01	S	0	22757	5.4205	123354	D	6098690	D		1	0	566	-1	-1	-1	6	7	15	63	-5	-7	-4	-1	-3	-12	0	-2	-31	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"							1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	6	1069530	1	000124526110000024	"2010-06-03 20:23:16"	primary_doc.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	S	0	50000	5.52523	276262	D	6121447	D		1	-1	806	1	-5	-5	-4	-3	1	43	136	-4	2	-8	-15	-10	8	19	-32	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"							1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	13	1069530	1	000124526110000020	"2010-05-06 18:24:00"	primary_doc.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Common Stock"	2010-05-06	S	0	6576	5.609	36885	D	6171447	D		0	0	991	-1	-2	-2	5	-6	-1	48	101	-4	-11	-11	-14	5	17	36	-28	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"							1	1	1	0	"CEO, COB of BOD"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	13	1069530	1	000124526110000016	"2010-05-05 17:55:53"	primary_doc.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock"	2010-05-03	S	0	43424	5.91104	256681	D	6178023	D		1	-1	994	-3	-1	-1	3	-3	-1	37	99	-5	-9	-8	-12	10	17	37	-21	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"							1	1	1	0	"CEO, COB of BOD"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
