sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1133806	21	1069530	3	000106953023000035	"2023-05-25 17:11:10"	certent-form4.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	85713	16.87	1445978	A	1115131	M	"By Family"	0	8	0																						"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"	"C/O Cassava Sciences, Inc."	"6801 N. Cap of Tx Hwy; Bldg. 1 Suite 300"	Austin	TX	78731		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	20	1069530	3	000106953022000029	"2022-06-07 18:24:47"	certent-form4.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock"	2022-06-06	M	0	65368	23.38	1528304	A	1143829	D	"By Family"	0	6	0																						"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"	"C/o Cassava Sciences, Inc."	"7801 N. Capital of Texas Hwy.; Suite 260"	Austin	TX	78731		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	20	1069530	3	000106953022000019	"2022-04-25 18:29:12"	certent-form4.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Common Stock"	2022-04-25	M	0	49460	2.39998	118703	A	1133181	I	"By Family"	0	5	0																						"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"	"C/o Cassava Sciences, Inc."	"7801 N. Capital of Texas Hwy.; Suite 260"	Austin	TX	78731		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	20	1069530	3	000106953021000040	"2021-07-20 17:21:35"	certent-form4.xml	4	2021-07-20	0	1	0	000000000000000000	0	"Common Stock"	2021-07-20	M	0	2801	20.23	56664	A	1083721	I	"By Family"	0	0	0																						"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"	"C/o Cassava Sciences, Inc."	"7801 N. Capital of Texas Hwy.; Suite 260"	Austin	TX	78731		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	20	1069530	3	000106953021000031	"2021-05-28 16:01:04"	certent-form4.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	56030	53.55	3000407	A	1080920	D		0	5	0																						"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"	"C/o Cassava Sciences, Inc."	"7801 N. Capital of Texas Hwy.; Suite 260"	Austin	TX	78731		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	20	1069530	3	000106953020000062	"2020-09-24 16:49:36"	certent-form4.xml	4	2020-09-24	0	0	0	000000000000000000	0	"Common Stock"	2020-09-24	P	0	10000	9.59	95900	A	1078855	D		0	1	0																	C		0	0000		"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"	"C/o Cassava Sciences, Inc."	"7801 N. Capital of Texas Hwy.; Suite 260"	Austin	TX	78731		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	20	1069530	3	000106953019000074	"2019-12-31 16:10:10"	certent-form4.xml	4	2019-12-31	0	0	0	000000000000000000	0	"Common Stock"	2019-12-31	P	0	100000	5.53	553000	A	1068855	D		0	10	0																	C		0	0000		"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"	"C/o Cassava Sciences, Inc."	"7801 N. Capital of Texas Hwy.; Suite 260"	Austin	TX	78731		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	20	1069530	3	000106953019000072	"2019-12-26 16:03:40"	certent-form4.xml	4	2019-12-26	0	0	0	000000000000000000	0	"Common Stock"	2019-12-26	P	0	10000	4.15	41500	A	968855	I	"Purchase by spouse of reporting person"	0	1	0																	C		0	0000		"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"	"C/o Cassava Sciences, Inc."	"7801 N. Capital of Texas Hwy.; Suite 260"	Austin	TX	78731		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	20	1069530	3	000106953019000070	"2019-12-26 16:00:21"	certent-form4a.xml	4/A	2019-12-18	0	0	0	000000000000000000	0	"Common Stock"	2019-12-18	P	0	2599	1.65	4288	A	958855	I	"Purchase by spouse of reporting person"	0	0	0																	C		0	0000		"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"	"C/o Cassava Sciences, Inc."	"7801 N. Capital of Texas Hwy.; Suite 260"	Austin	TX	78731		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	20	1069530	3	000106953019000068	"2019-12-20 16:13:48"	certent-form4.xml	4	2019-12-18	0	0	0	000000000000000000	0	"Common Stock"	2019-12-18	P	0	2599	1.65	4288	A	2599	I	"Purchase by spouse of reporting person"	0	32767	0																	C		0	0000		"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"	"C/o Cassava Sciences, Inc."	"7801 N. Capital of Texas Hwy.; Suite 260"	Austin	TX	78731		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	6	1069530	1	000157372314000018	"2014-07-15 17:36:15"	primary_doc.xml	4	2014-07-14	0	1	0	000000000000000000	0	"Common Stock"	2014-07-14	M	0	428981	4.54	1947574	A	4369731	D		0	11	2927	-5	4	4	-1	-15	-19	-55	-60	-2	-9	-11	-3	-4	-3	111	48	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"							1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	6	1069530	1	000157372313000022	"2013-12-16 16:52:57"	primary_doc.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	M	0	39637	3.65	144675	A	2153762	I	"By Family"	0	2	1195	-2	-3	-3	7	7	37	31	-54	-2	-8	13	14	59	77	66	47	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"							1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	6	1069530	1	000124526112000021	"2012-12-10 18:38:45"	primary_doc.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock (1)"	2012-12-05	M	0	3533	2.29	8091	A	96283	I	"By Family"	0	4	303	3	3	3	1	8	46	5	79	-4	3	11	-38	-26	-26	-16	-50	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"							1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	6	1069530	1	000124526111000022	"2011-08-08 17:01:44"	primary_doc.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	5000	4.219	21095	A	5948053	D		0	0	2303	-2	12	12	13	12	8	0	-7	-8	-9	-7	-19	-50	-32	-1	26	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"							1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
