sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1945609	1	1084475	2	000190359623000750	"2023-09-25 17:23:19"	ownership.xml	4/A	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	P	0	2499169	0.0042	10497	A	53432998	D		0	5	0																						"Video River Networks, Inc."	NIHK	6500	870627349	NV	0004-12-31	65	h	"Igwealor Frank I"	"370 Amapola Ave"	"Suite 200A"	Torrance	CA	90501		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1945609	1	1084475	2	000190359623000749	"2023-09-25 17:13:05"	ownership.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	P	0	2499169	0.0042	10497	A	53432998	D		0	5	0																						"Video River Networks, Inc."	NIHK	6500	870627349	NV	0004-12-31	65	h	"Igwealor Frank I"	"370 Amapola Ave"	"Suite 200A"	Torrance	CA	90501		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1945609	1	1084475	2	000190359622000689	"2022-10-26 13:31:44"	ownership.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	P	0	100000	0.0199	1990	A	50933829	D		0	0	0	0																					"Video River Networks, Inc."	NIHK	6500	870627349	NV	0004-12-31	65	h	"Igwealor Frank I"	"370 Amapola Ave"	"Suite 200A"	Torrance	CA	90501		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
17	13	1760319	1	1084475	3	000176031922000001	"2022-05-24 17:32:03"	primary_doc.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	1742044	0.032	55745	A	49756890	D		0	4	0																						"Video River Networks, Inc."	NIHK	2834	870627349	CA	0004-12-31	28	d	"Cannabinoid Biosciences, Inc."	"3699 Wilshire Blvd."	"Suite 610"	"Los Angeles"	CA	90010		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	47	1084475	4	1084475	2	000108447522000001	"2022-01-03 12:11:50"	primary_doc.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock"	2021-12-30	P	0	861000	0.132	113652	A	48014846	D		0	2	0	0																					"Video River Networks, Inc."	NIHK	6500	870627349	NV	0004-12-31	65	h	"Video River Networks, Inc."	"1333 N. Buffalo Dr."	"Suite 210"	"Las Vegas"	NV	89128		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1084475	4	1084475	2	000108447521000022	"2021-12-29 12:09:25"	primary_doc.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Stock"	2021-12-28	P	0	1236106	0.142	175527	A	47153846	D		0	3	0	0																					"Video River Networks, Inc."	NIHK	6500	870627349	NV	0004-12-31	65	h	"Video River Networks, Inc."	"1333 N. Buffalo Dr."	"Suite 210"	"Las Vegas"	NV	89128		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1084475	4	1084475	2	000108447521000021	"2021-12-22 12:08:09"	primary_doc.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	P	0	1175574	0.151	177512	A	45917740	D		0	3	0	0																					"Video River Networks, Inc."	NIHK	6500	870627349	NV	0004-12-31	65	h	"Video River Networks, Inc."	"1333 N. Buffalo Dr."	"Suite 210"	"Las Vegas"	NV	89128		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1084475	4	1084475	2	000108447521000020	"2021-12-21 10:47:53"	primary_doc.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	P	0	735535	0.146	107388	A	44742166	D		0	2	0	0																					"Video River Networks, Inc."	NIHK	6500	870627349	NV	0004-12-31	65	h	"Video River Networks, Inc."	"1333 N. Buffalo Dr."	"Suite 210"	"Las Vegas"	NV	89128		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1084475	4	1084475	2	000108447521000019	"2021-12-20 11:06:18"	primary_doc.xml	4	2021-12-18	0	0	0	000000000000000000	0	"Common Stock"	2021-12-18	P	0	1371751	0.142	194789	A	44006631	D		0	3	0	0																					"Video River Networks, Inc."	NIHK	6500	870627349	NV	0004-12-31	65	h	"Video River Networks, Inc."	"1333 N. Buffalo Dr."	"Suite 210"	"Las Vegas"	NV	89128		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1084475	4	1084475	2	000108447521000018	"2021-12-17 10:24:54"	primary_doc.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	P	0	711809	0.148	105348	A	42599880	D		0	2	0	0																					"Video River Networks, Inc."	NIHK	6500	870627349	NV	0004-12-31	65	h	"Video River Networks, Inc."	"1333 N. Buffalo Dr."	"Suite 210"	"Las Vegas"	NV	89128		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
