sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1033927	16	1058090	155	000112760223029699	"2023-12-15 16:08:44"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"common stock"	2023-12-15	P	0	877	2284.81	2003778	A	1929	M	"By spouse,For children"	0	83	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Engles Gregg L"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Dr"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
18	118	1033927	15	1611983	4	000122520823011071	"2023-12-13 18:53:05"	doc4.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Series C Common Stock"	2023-12-12	M	0	488	0	0	A	3004	D		0	19	0																						"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Engles Gregg L"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
23	44	1033927	16	1058090	155	000112760222015294	"2022-05-20 16:32:18"	form4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"common stock"	2022-05-18	P	0	300	1270.51	381152	A	911	M	"For children"	0	49	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Engles Gregg L"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Dr"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033927	16	1058090	155	000112760222008771	"2022-03-09 16:09:59"	form4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"common stock"	2022-03-07	P	0	150	1321.83	198275	A	471	M	"For children"	0	47	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Engles Gregg L"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Dr"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
19	32	1033927	13	808461	8	000122520820014411	"2020-12-08 18:21:06"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Series A Common Stock"	2020-12-04	M	0	1145	0	0	A	4338	D		0	36	0																	C	A	0	0000		"Gci Liberty, Inc."	GLIBA	4813	920072737	DE	0004-12-31	48	e	"Engles Gregg L"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1033927	13	808461	8	000122520819015702	"2019-12-12 17:03:48"	doc4.xml	4	2019-12-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2019-12-10	M	0	1638	0	0	A	3193	D		0	105	0																	C	A	0	0000		"Gci Liberty, Inc."	GLIBA	4813	920072737	DE	0004-12-31	48	e	"Engles Gregg L"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
23	43	1033927	13	1669600	2026	000122520818016738	"2018-12-17 16:59:07"	doc4.xml	4	2018-12-13	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-12-14	M	0	1667	0	0	A	3376	D		0	98	0																	C	A	0	0000		"Liberty Expedia Holdings, Inc."	LEXEA	5960	811838757	DE	0004-12-31	59	g	"Engles Gregg L"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
19	32	1033927	13	808461	6	000122520818016647	"2018-12-14 16:53:35"	doc4.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-12-12	M	0	1555	0	0	A	1555	D		0	32767	0																	C	A	0	0000		"Gci Liberty, Inc."	GLIBA	4813	920072737	AK	0004-12-31	48	e	"Engles Gregg L"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
23	43	1033927	13	1669600	2026	000122520817018811	"2017-12-18 17:40:49"	doc4.xml	4	2017-12-14	0	1	0	000000000000000000	0	"Series A Common Stock"	2017-12-15	M	0	1709	0	0	A	1709	D		0	32767	0																	C	A	0	0000		"Liberty Expedia Holdings, Inc."	LEXEA	5960	811838757	DE	0004-12-31	59	g	"Engles Gregg L"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
2	2	1033927	12	1555365	1	000120919117012813	"2017-02-21 17:38:43"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"common stock"	2017-02-17	M	0	17115	0	0	A	2183997	D	"By family limited partnership I,By famil"	0	1	32767	0	0	0	0	0				1	1	0	0	1	0	44	35	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
