sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1033927	12	1555365	1	000120919116106189	"2016-03-04 17:30:56"	doc4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common stock"	2016-03-03	S	0	25000	40.2202	1005505	D	2406877	D	"By Family Limited Partnership"	0	-1	32767	1	0	0	-4	-4	12	35	35	5	7	20	15	1	-9	-5	35	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	10	1555365	1	000161185115000081	"2015-12-04 18:30:51"	edgar.xml	4/A	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	S	0	75000	40.267	3020025	D	2378645	D	"By Family Limited Partnership"	0	-3	32767	2	-3	-3	-1	0	6	20	44	-7	-5	-8	-7	-16	-19	6	79	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	11	1555365	1	000161185115000079	"2015-11-25 18:05:25"	primary_doc.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common stock"	2015-11-23	S	0	75000	40.267	3020025	D	2657305	D	"By Family Limited Partnership"	0	-3	32767	2	0	0	-5	-3	-6	8	34	2	0	-2	-5	-10	-17	15	91	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 Seventeenth Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	10	1555365	1	000161185115000060	"2015-08-14 18:01:57"	edgar.xml	4	2015-08-10	0	1	0	000000000000000000	2	"Common Stock"	2015-08-13	S	0	9587	50.1794	481070	D	2405690	D	"By Family Limited Partnership"	0	0	32767	0	0	0	-8	-8	-14	-27	11	-1	-4	1	1	5	31	52	158	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919108020319	"2008-03-26 19:03:55"	doc4.xml	4	2008-03-24	0	0	0	000000000000000000	0	"common stock"	2008-03-24	S	0	6000	22.9398	137639	D	94568	D		0	-6	7166	0	0	0	1	-2	9	27	23	0	1	2	3	-3	-15	-23	-13	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919108019715	"2008-03-21 13:48:15"	doc4.xml	4	2008-03-20	0	0	0	000000000000000000	0	"common stock"	2008-03-20	S	0	2300	23.0178	52941	D	100568	D		0	-2	7232	0	1	1	1	1	11	25	21	2	-1	3	1	-4	-19	-24	-12	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919108019521	"2008-03-20 16:45:45"	doc4.xml	4	2008-03-18	0	0	0	000000000000000000	0	"common stock"	2008-03-18	S	0	35000	22.9579	803527	D	102868	D		1	-25	6648	-1	0	0	1	-1	11	19	21	2	3	2	3	-1	-16	-19	-13	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919108018692	"2008-03-17 19:07:34"	doc4.xml	4	2008-03-14	0	0	0	000000000000000000	0	"common stock"	2008-03-14	S	0	19700	22.5953	445128	D	137868	D		1	-13	6267	0	2	2	3	1	16	30	28	-2	0	-5	4	-5	-14	-23	-15	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919108018050	"2008-03-13 17:42:21"	doc4.xml	4	2008-03-11	0	0	0	000000000000000000	0	"common stock"	2008-03-11	S	0	38600	23.0068	888063	D	157568	D		0	-20	5941	0	-2	-2	1	-3	12	28	23	3	3	0	9	-8	-13	-20	-13	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919108017368	"2008-03-11 16:29:10"	doc4.xml	4	2008-03-07	0	0	0	000000000000000000	0	"common stock"	2008-03-07	S	0	23800	22.4505	534323	D	196168	D		1	-11	5460	3	-1	-1	-3	1	14	28	20	-1	-1	-5	5	-10	-12	-22	-14	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
