sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1564816	1	949373	7	000120919114067192	"2014-11-07 09:11:12"	doc4.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-11-05	P	0	18057135	20.25	365656984	A	100	D		0	-100	0	0																C		0	0000		"Einstein Noah Restaurant Group Inc"	BAGL	5812	133690261	DE	0004-12-31	58	g	"Jab Beech Inc."	"2200 Pennsylvania Avenue Nw"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1291875	2	949373	7	000160603614000017	"2014-09-19 15:30:25"	primary_doc.xml	4	2014-09-18	0	0	0	000000000000000000	0	"Common Stock"	2014-09-18	P	0	5712	13.74	78483	A	61292	D		0	10	0	0																C		0	0000		"Einstein Noah Restaurant Group Inc"	BAGL	5812	133690261	DE	0004-12-31	58	g	"Heumann E Nelson"	"C/o Einstein Noah Restaurant Group, Inc."	"555 Zang Street, Suite 300"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1291875	2	949373	7	000160603614000015	"2014-06-05 16:46:15"	primary_doc.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	P	0	4900	14.5381	71237	A	55580	D		0	10	0																	C		0	0000		"Einstein Noah Restaurant Group Inc"	BAGL	5812	133690261	DE	0004-12-31	58	g	"Heumann E Nelson"	"C/o Einstein Noah Restaurant Group, Inc."	"555 Zang Street, Suite 300"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1291875	2	949373	7	000160603614000012	"2014-05-13 14:11:22"	primary_doc.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	P	0	100	14.996	1500	A	50680	D		0	0	0	0																C		0	0000		"Einstein Noah Restaurant Group Inc"	BAGL	5812	133690261	DE	0004-12-31	58	g	"Heumann E Nelson"	"C/o Einstein Noah Restaurant Group, Inc."	"555 Zang Street, Suite 300"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1291875	2	949373	7	000160603614000011	"2014-05-09 17:14:13"	primary_doc.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	P	0	500	15	7500	A	50580	D		0	1	0																	C		0	0000		"Einstein Noah Restaurant Group Inc"	BAGL	5812	133690261	DE	0004-12-31	58	g	"Heumann E Nelson"	"C/o Einstein Noah Restaurant Group, Inc."	"555 Zang Street, Suite 300"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1291875	2	949373	7	000160603614000002	"2014-04-29 16:46:01"	primary_doc.xml	4	2014-04-28	0	0	0	000000000000000000	0	"Common Stock"	2014-04-28	P	0	500	15	7500	A	50080	D		0	1	0																	C		0	0000		"Einstein Noah Restaurant Group Inc"	BAGL	5812	133690261	DE	0004-12-31	58	g	"Heumann E Nelson"	"C/o Einstein Noah Restaurant Group, Inc."	"555 Zang Street, Suite 300"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1291875	2	949373	7	000160603614000001	"2014-04-18 15:21:29"	primary_doc.xml	4	2014-04-17	0	0	0	000000000000000000	0	"Common Stock"	2014-04-17	P	0	5000	15.46	77300	A	49580	D		0	11	0	0																C		0	0000		"Einstein Noah Restaurant Group Inc"	BAGL	5812	133690261	DE	0004-12-31	58	g	"Heumann E Nelson"	"C/o Einstein Noah Restaurant Group, Inc."	"555 Zang Street, Suite 300"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1291875	2	949373	7	000157370014000016	"2014-03-06 16:21:45"	primary_doc.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	P	0	5412	15.6846	84885	A	44580	D		0	14	0																	C		0	0000		"Einstein Noah Restaurant Group Inc"	BAGL	5812	133690261	DE	0004-12-31	58	g	"Heumann E Nelson"	"C/o Einstein Noah Restaurant Group, Inc."	"555 Zang Street, Suite 300"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1170836	8	949373	7	000157370013000032	"2013-12-03 17:10:10"	primary_doc.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	P	0	1000	15.909	15909	A	2990	D		0	50	0																	C		0	0000		"Einstein Noah Restaurant Group Inc"	BAGL	5812	133690261	DE	0004-12-31	58	g	"Morris Edna"	"C/o Einstein Noah Restaurant Group, Inc."	"555 Zang Street, Suite 300"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1291875	2	949373	5	000123511011000281	"2011-10-21 18:14:28"	edgar.xml	4	2011-10-20	0	0	0	000000000000000000	0	"Common Stock"	2011-10-20	P	0	20	11.87	237	A	13682	D		0	0	327	3	4	5	16	12	19			-2	-6	-3	-6	-20	-19	14	-1	C		0	0000		"Einstein Noah Restaurant Group Inc"	BAGL	5812	133690261	DE	0004-01-03	58	g	"Heumann E Nelson"	"C/o Einstein Noah Restaurant Group, Inc."	"555 Zang Street, Suite 300"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
