sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1308694	8	912750	1	000124636018002239	"2018-09-28 16:28:14"	form.xml	4	2018-09-27	0	0	0	000000000000000000	1	"common stock"	2018-09-27	S	f	16161	29.2535	472766	D	198903	D	"By 401(k)"	0	-8	0																	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Boothby Lee K"	"4 Waterway Square Place, Suite 100"		"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1738998	1	912750	1	000124636018002080	"2018-08-16 21:49:33"	form.xml	4	2018-08-15	0	1	0	000000000000000000	0	"common stock"	2018-08-15	M	f	9471	0	0	A	50199	D		0	23	0																	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Donaldson W Allen"	"4 Waterway Square Place, Ste 100"		"The Woodlands"	TX	77380		0	1	0	0	SVP-Exploration		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1556102	4	912750	1	000124636018002079	"2018-08-16 21:49:26"	form.xml	4	2018-08-15	0	1	0	000000000000000000	0	"common stock"	2018-08-15	M	f	3949	0	0	A	36089	D		0	12	0																	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Fairchild George W Jr"	"4 Waterway Square Place, Ste 100"		"The Woodlands"	TX	77380		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1346160	8	912750	1	000124636018002078	"2018-08-16 21:49:20"	form.xml	4	2018-08-15	0	1	0	000000000000000000	1	"common stock"	2018-08-15	M	f	6697	0	0	A	68218	D	"By 401K"	0	11	0																	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Campbell Stephen C"	"4 Waterway Square Place, Suite 100"		"The Woodlands"	TX	77380		0	1	0	0	"SVP-IR, GA, CR"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1308694	8	912750	1	000124636018002077	"2018-08-16 21:49:13"	form.xml	4	2018-08-15	0	1	0	000000000000000000	1	"common stock"	2018-08-15	M	f	39554	0	0	A	215064	D	"By 401(k)"	0	23	0																	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Boothby Lee K"	"4 Waterway Square Place, Suite 100"		"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1380434	9	912750	1	000124636018002076	"2018-08-16 21:42:26"	form.xml	4	2018-08-15	0	1	0	000000000000000000	0	"common stock"	2018-08-15	M	f	13386	0	0	A	106999	D		0	14	0																	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Jasek John H"	"4 Waterway Square Place, Suite 100"		"The Woodlands"	TX	77380		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1708276	1	912750	1	000124636018002075	"2018-08-16 21:42:19"	form.xml	4	2018-08-15	0	1	0	000000000000000000	0	"common stock"	2018-08-15	M	f	1389	0	0	A	15343	D		0	10	0																	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Ford John Duncan"	"4 Waterway Square Place, Ste 100"		"The Woodlands"	TX	77380		0	1	0	0	"Regional VP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1549743	3	912750	1	000124636018002074	"2018-08-16 21:42:13"	form.xml	4	2018-08-15	0	1	0	000000000000000000	1	"common stock"	2018-08-15	M	f	20166	0	0	A	191341	D	"By 401(k)"	0	12	0																	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Massaro Lawrence S"	"4 Waterway Square Place, Ste 100"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1308691	6	912750	1	000124636018002073	"2018-08-16 21:35:26"	form.xml	4	2018-08-15	0	1	0	000000000000000000	1	"common stock"	2018-08-15	M	f	20166	0	0	A	306655	D	"By Family Trust"	0	7	0																	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Packer Gary D"	"4 Waterway Square Place"	"Suite 100"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1613160	6	912750	1	000124636018002072	"2018-08-16 21:35:20"	form.xml	4	2018-08-15	0	1	0	000000000000000000	0	"common stock"	2018-08-15	M	f	6223	0	0	A	45392	D		0	16	0																	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Vezza Matthew R"	"4 Waterway Square Place, Ste 100"		"The Woodlands"	TX	77380		0	1	0	0	"Regional VP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1627951	3	912750	1	000124636018002071	"2018-08-16 21:35:13"	form.xml	4	2018-08-15	0	1	0	000000000000000000	0	"common stock"	2018-08-15	M	f	5883	0	0	A	25190	D		0	30	0																	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Yang Timothy D."	"4 Waterway Square Place, Ste 100"		"The Woodlands"	TX	77380		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1308692	7	912750	1	000124636018001544	"2018-05-14 18:14:11"	form.xml	4	2018-05-10	0	1	0	000000000000000000	0	"common stock"	2018-05-10	M	f	4155	0	0	A	153598	D		0	3	0																	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Dunn George T"	"4 Waterway Square Place, Suite 100"		"The Woodlands"	TX	77380		0	1	0	0	"SVP - Development"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250242	14	912750	3	000124636018001203	"2018-03-29 17:35:17"	form.xml	4	2018-03-28	0	0	0	000000000000000000	0	"common stock"	2018-03-28	P	f	2000	23.384	46768	A	32787	D		0	6	0																	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-07-22	13	b	"Plank Roger B"	"4 Waterway Square Place, Ste 100"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1013023	5	912750	3	000124636018000965	"2018-03-05 18:00:12"	form.xml	4	2018-03-01	0	0	0	000000000000000000	0	"common stock"	2018-03-01	P	f	8250	23.777	196160	A	66447	D		0	14	0																	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-07-22	13	b	"Ricks Thomas G"	"4 Waterway Square Place, Suite 100"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1308691	6	912750	3	000124636018000717	"2018-02-16 17:07:48"	form.xml	4	2018-02-14	0	1	0	000000000000000000	2	"common stock"	2018-02-15	M	f	7197	0	0	A	321744	D	"By Family Trust"	0	2	0																	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-07-22	13	b	"Packer Gary D"	"4 Waterway Square Place"	"Suite 100"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1549743	3	912750	3	000124636018000716	"2018-02-16 17:07:42"	form.xml	4	2018-02-14	0	1	0	000000000000000000	2	"common stock"	2018-02-15	M	f	4800	0	0	A	206169	D	"By 401(k)"	0	2	0																	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-07-22	13	b	"Massaro Lawrence S"	"4 Waterway Square Place, Ste 100"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1613160	6	912750	3	000124636018000712	"2018-02-16 17:07:17"	form.xml	4	2018-02-14	0	1	0	000000000000000000	1	"common stock"	2018-02-15	M	f	3057	0	0	A	49638	D		0	7	0																	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-07-22	13	b	"Vezza Matthew R"	"4 Waterway Square Place, Ste 100"		"The Woodlands"	TX	77380		0	1	0	0	"Regional VP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1380434	9	912750	3	000124636018000711	"2018-02-16 17:07:11"	form.xml	4	2018-02-14	0	1	0	000000000000000000	1	"common stock"	2018-02-15	M	f	2880	0	0	A	117112	D		0	3	0																	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-07-22	13	b	"Jasek John H"	"4 Waterway Square Place, Suite 100"		"The Woodlands"	TX	77380		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1556102	4	912750	3	000124636018000710	"2018-02-16 17:00:35"	form.xml	4	2018-02-14	0	1	0	000000000000000000	1	"common stock"	2018-02-15	M	f	1350	0	0	A	39199	D		0	4	0																	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-07-22	13	b	"Fairchild George W Jr"	"4 Waterway Square Place, Ste 100"		"The Woodlands"	TX	77380		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1308692	7	912750	3	000124636018000709	"2018-02-16 17:00:29"	form.xml	4	2018-02-14	0	1	0	000000000000000000	1	"common stock"	2018-02-15	M	f	3454	0	0	A	154610	D		0	2	0																	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-07-22	13	b	"Dunn George T"	"4 Waterway Square Place, Suite 100"		"The Woodlands"	TX	77380		0	1	0	0	"SVP - Development"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1346160	5	912750	3	000124636018000708	"2018-02-16 17:00:28"	form.xml	4	2018-02-14	0	1	0	000000000000000000	2	"common stock"	2018-02-15	M	f	2412	0	0	A	73287	D	"By 401K"	0	3	0																	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-07-22	13	b	"Campbell Stephen C"	"4 Waterway Square Place, Suite 100"		"The Woodlands"	TX	77380		0	1	0	0	"VP-Investor Rel."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
