sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1192042	4	1173420	2	000121465923015809	"2023-11-30 16:29:59"	marketforms-63616.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Shares"	2023-11-30	M	f	91300	3.67	335071	A	185431	D	"Azteca Consulting LLC,Madhavpeddi Family"	0	97	0																						"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Madhavpeddi Kalidas V"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1192042	4	1173420	2	000121465923015809	"2023-11-30 16:29:59"	marketforms-63616.xml	4	2023-11-30	0	1	0	000000000000000000	2	"Common Shares"	2023-11-30	S	f	10947	4.17	45649	D	185431	D	"Azteca Consulting LLC,Madhavpeddi Family"	0	-6	0																						"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Madhavpeddi Kalidas V"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1192042	5	1543418	2079	000156761922021227	"2022-12-02 17:52:28"	doc1.xml	4/A	2013-12-10	0	1	0	000000000000000000	0	"Common Stock"	2013-12-10	M	0	10000	1.31	13100	A	4293	D		0	-175	0																						"Trilogy Metals Inc."	NCQ	1040	0	A1	0004-11-30	10	b	"Madhavpeddi Kalidas V"	"Suite 1950, 777 Dunsmuir Street"		Vancouver	A1	"V7Y 1K4"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1192042	4	1173420	2	000121465922013368	"2022-11-09 12:08:10"	marketforms-57514.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Shares"	2022-11-08	M	f	100	3.85	385	A	181208	D	"Azteca Consulting LLC,Madhavpeddi Family"	0	0	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Madhavpeddi Kalidas V"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1192042	4	1173420	2	000121465922013368	"2022-11-09 12:08:10"	marketforms-57514.xml	4	2022-11-08	0	1	0	000000000000000000	2	"Common Shares"	2022-11-08	S	f	22	4.95	109	D	181208	D	"Azteca Consulting LLC,Madhavpeddi Family"	0	0	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Madhavpeddi Kalidas V"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1192042	4	1173420	2	000121465922013269	"2022-11-08 09:24:38"	marketforms-57501.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Shares"	2022-11-07	M	f	100000	3.85	385000	A	181208	M	"Azteca Consulting LLC,Madhavpeddi Family"	0	123	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Madhavpeddi Kalidas V"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1192042	4	1173420	2	000121465922013269	"2022-11-08 09:24:38"	marketforms-57501.xml	4	2022-11-07	0	1	0	000000000000000000	2	"Common Shares"	2022-11-07	S	f	17	4.84	82	D	181208	M	"Azteca Consulting LLC,Madhavpeddi Family"	0	0	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Madhavpeddi Kalidas V"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1192042	9	1543418	2077	000156761921019748	"2021-11-10 18:07:41"	doc1.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Shares"	2021-11-09	M	0	75000	0.56	42000	A	381502	D	"Held by the Kalidas and Darlene Madhavpe"	0	24	0																						"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Madhavpeddi Kalidas V"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1192042	9	1543418	2077	000156761921019748	"2021-11-10 18:07:41"	doc1.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common Shares"	2021-11-09	S	0	23392	1.9	44445	D	381502	D	"Held by the Kalidas and Darlene Madhavpe"	0	-6	0																						"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Madhavpeddi Kalidas V"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1192042	4	1173420	2	000121465921011138	"2021-11-04 12:40:34"	marketforms-54155.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Common Shares"	2021-11-03	M	f	88400	4.58	404872	A	156690	M	"Azteca Consulting LLC,Madhavpeddi Family"	0	129	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Madhavpeddi Kalidas V"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
