sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1192042	4	1173420	2	000121465923015809	"2023-11-30 16:29:59"	marketforms-63616.xml	4	2023-11-30	0	1	0	000000000000000000	2	"Common Shares"	2023-11-30	S	f	10947	4.17	45649	D	185431	D	"Azteca Consulting LLC,Madhavpeddi Family"	0	-6	0																						"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Madhavpeddi Kalidas V"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1192042	4	1173420	2	000121465922013368	"2022-11-09 12:08:10"	marketforms-57514.xml	4	2022-11-08	0	1	0	000000000000000000	2	"Common Shares"	2022-11-08	S	f	22	4.95	109	D	181208	D	"Azteca Consulting LLC,Madhavpeddi Family"	0	0	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Madhavpeddi Kalidas V"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1192042	4	1173420	2	000121465922013269	"2022-11-08 09:24:38"	marketforms-57501.xml	4	2022-11-07	0	1	0	000000000000000000	2	"Common Shares"	2022-11-07	S	f	17	4.84	82	D	181208	M	"Azteca Consulting LLC,Madhavpeddi Family"	0	0	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Madhavpeddi Kalidas V"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1192042	9	1543418	2077	000156761921019748	"2021-11-10 18:07:41"	doc1.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common Shares"	2021-11-09	S	0	23392	1.9	44445	D	381502	D	"Held by the Kalidas and Darlene Madhavpe"	0	-6	0																						"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Madhavpeddi Kalidas V"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1192042	4	1173420	2	000121465921011138	"2021-11-04 12:40:34"	marketforms-54155.xml	4	2021-11-03	0	1	0	000000000000000000	2	"Common Shares"	2021-11-03	S	f	11	7.48	82	D	156690	M	"Azteca Consulting LLC,Madhavpeddi Family"	0	0	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Madhavpeddi Kalidas V"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1192042	4	1173420	2	000121465920009106	"2020-11-03 09:52:29"	marketforms-49961.xml	4	2020-11-02	0	1	0	000000000000000000	2	"Common Shares"	2020-11-02	S	f	69938	10.45	730852	D	120061	D		0	-37	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Madhavpeddi Kalidas V"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1192042	4	1173420	1	000121465919004597	"2019-07-11 12:27:46"	marketforms-45315.xml	4	2019-07-10	0	1	0	000000000000000000	2	"Common Shares"	2019-07-10	S	f	27925	5.78	161407	D	131526	D		0	-18	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Madhavpeddi Kalidas V"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1192042	4	1173420	1	000121465919000071	"2019-01-03 13:06:12"	marketforms-43635.xml	4	2019-01-02	0	1	0	000000000000000000	2	"Common Shares"	2019-01-02	S	f	15	3.97	60	D	129293	D		0	0	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Madhavpeddi Kalidas V"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1192042	4	1173420	1	000121465915008193	"2015-12-03 16:51:36"	marketforms-33633.xml	4	2015-12-03	0	1	0	000000000000000000	1	"Common Shares"	2015-12-03	S	f	21962	5.2555	115421	D	43458	D		0	-34	4519	1	8	8	5	9	27	49	15	10	13	13	9	11	-5	43	78	C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Madhavpeddi Kalidas V"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1192042	4	1173420	1	000114036114000641	"2014-01-03 17:51:41"	doc1.xml	4	2014-01-02	0	1	0	000000000000000000	2	"Common Shares"	2014-01-02	S	0	27	2.96	80	D	33600	D		0	0	4004	-3	2	2	-3	10	34	60	14	13	20	19	23	19	34	-42	-67	C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Madhavpeddi Kalidas V"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
