sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1346345	8	1723648	4	000120919122059183	"2022-12-01 16:15:14"	doc4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-29	P	0	10200	2.03137	20720	A	1162290	D		1	1	0																						"Livevox Holdings, Inc."	LVOX	7374	823447941	DE	0004-12-31	73	i	"Dilullo John D"	"655 Montgomery Street"	"Suite 1000"	"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1346345	8	1723648	4	000120919122058922	"2022-11-28 21:30:15"	doc4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-23	P	0	3082	1.97104	6075	A	1152090	D		1	0	0																						"Livevox Holdings, Inc."	LVOX	7374	823447941	DE	0004-12-31	73	i	"Dilullo John D"	"655 Montgomery Street"	"Suite 1000"	"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1346345	8	1723648	4	000120919122058244	"2022-11-21 17:53:48"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-17	P	0	21500	1.97793	42525	A	1149008	D		1	2	0																						"Livevox Holdings, Inc."	LVOX	7374	823447941	DE	0004-12-31	73	i	"Dilullo John D"	"655 Montgomery Street"	"Suite 1000"	"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1346345	8	1723648	4	000120919122057343	"2022-11-16 17:13:40"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	P	0	15218	2.03976	31041	A	1127508	D		1	1	0																						"Livevox Holdings, Inc."	LVOX	7374	823447941	DE	0004-12-31	73	i	"Dilullo John D"	"655 Montgomery Street"	"Suite 1000"	"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	123	1346345	7	1048695	2	000120919118028356	"2018-05-07 17:00:57"	doc4.xml	4	2018-05-03	0	1	0	000000000000000000	0	"Common Stock"	2018-05-03	M	0	7301	0	0	A	8800	D		0	487	0																	C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dilullo John D"	"C/o F5 Networks, Inc."	"401 Elliott Avenue West"	Seattle	WA	98119		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1346345	7	1048695	2	000120919118028356	"2018-05-07 17:00:57"	doc4.xml	4	2018-05-03	0	1	0	000000000000000000	1	"Common Stock"	2018-05-04	S	0	6891	167.35	1153208	D	8800	D		0	-44	0																	C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dilullo John D"	"C/o F5 Networks, Inc."	"401 Elliott Avenue West"	Seattle	WA	98119		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1346345	7	1048695	2	000120919118027689	"2018-05-03 17:01:21"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	3806	0	0	A	8390	D		0	83	0																	C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dilullo John D"	"C/o F5 Networks, Inc."	"401 Elliott Avenue West"	Seattle	WA	98119		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1346345	7	1048695	2	000120919118027689	"2018-05-03 17:01:21"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Common Stock"	2018-05-02	S	0	1769	162.586	287615	D	8390	D		0	-17	0																	C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dilullo John D"	"C/o F5 Networks, Inc."	"401 Elliott Avenue West"	Seattle	WA	98119		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1346345	7	1048695	2	000120919118007989	"2018-02-06 18:50:40"	doc4.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	3801	142.693	542378	D	5522	D		1	-41	0																	C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dilullo John D"	"C/o F5 Networks, Inc."	"401 Elliott Avenue West"	Seattle	WA	98119		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1346345	7	1048695	2	000120919118007352	"2018-02-05 13:17:15"	doc4.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	3805	0	0	A	9323	D		0	69	0	0																C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dilullo John D"	"C/o F5 Networks, Inc."	"401 Elliott Avenue West"	Seattle	WA	98119		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1346345	7	1048695	2	000120919117059374	"2017-11-06 13:45:53"	doc4.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	S	0	1585	119.522	189443	D	4894	D		0	-24	0	0																C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dilullo John D"	"C/o F5 Networks, Inc."	"401 Elliott Avenue West"	Seattle	WA	98119		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1346345	7	1048695	2	000120919117059092	"2017-11-03 14:32:19"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	3158	0	0	A	6479	D		0	95	0	0																C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dilullo John D"	"C/o F5 Networks, Inc."	"401 Elliott Avenue West"	Seattle	WA	98119		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1346345	7	1048695	2	000120919117059092	"2017-11-03 14:32:19"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Common Stock"	2017-11-01	S	0	1465	120.94	177177	D	6479	D		0	-18	0	0																C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dilullo John D"	"C/o F5 Networks, Inc."	"401 Elliott Avenue West"	Seattle	WA	98119		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1346345	7	1048695	2	000120919117047440	"2017-08-03 17:18:49"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	3158	0	0	A	4203	D		0	302	0																	C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dilullo John D"	"C/o F5 Networks, Inc."	"401 Elliott Avenue West"	Seattle	WA	98119		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1346345	7	1048695	2	000120919117047440	"2017-08-03 17:18:49"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	1	"Common Stock"	2017-08-01	S	0	3052	120.554	367930	D	4203	D		1	-42	0																	C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dilullo John D"	"C/o F5 Networks, Inc."	"401 Elliott Avenue West"	Seattle	WA	98119		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1346345	7	1048695	2	000120919117029571	"2017-05-03 15:34:04"	doc4.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	S	0	3420	127.62	436461	D	3326	D		1	-51	32767	0	0	-1	3					0	-7	-7	-13	-5	-5	23	3	C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dilullo John D"	"C/o F5 Networks, Inc."	"401 Elliott Avenue West"	Seattle	WA	98119		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1346345	7	1048695	2	000120919117029071	"2017-05-02 11:17:22"	doc4.xml	4	2017-04-28	0	1	0	000000000000000000	1	"Common Stock"	2017-05-01	M	0	3158	0	0	A	6746	D		0	88	32767	0	0	0	2					-7	-7	-7	-14	-5	-3	22	4	C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dilullo John D"	"C/o F5 Networks, Inc."	"401 Elliott Avenue West"	Seattle	WA	98119		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1346345	7	1048695	2	000120919117013475	"2017-02-22 18:08:46"	doc4a.xml	4/A	2017-02-01	0	0	0	000000000000000000	0	"Common Stock"	2017-02-02	S	0	1635	130.81	213875	D	2977	D		0	-35	32767	0	0	0	-1	1				1	4	8	1	1	17	53	22	C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dilullo John D"	"C/o F5 Networks, Inc."	"401 Elliott Avenue West"	Seattle	WA	98119		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1346345	7	1048695	2	000120919117007429	"2017-02-03 11:30:53"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	3157	0	0	A	4612	D		0	217	32767	0	1	2	4	5	-6			0	-7	-6	-8	-2	9	47	20	C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dilullo John D"	"C/o F5 Networks, Inc."	"401 Elliott Avenue West"	Seattle	WA	98119		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1346345	7	1048695	2	000120919117007429	"2017-02-03 11:30:53"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	1	"Common Stock"	2017-02-01	S	0	4000	134.07	536280	D	4612	D		0	-46	32767	0	1	2	4	5	-6			0	-7	-6	-8	-2	9	47	20	C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dilullo John D"	"C/o F5 Networks, Inc."	"401 Elliott Avenue West"	Seattle	WA	98119		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1346345	7	1048695	2	000120919116148391	"2016-11-04 14:42:43"	doc4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	S	0	5777	135.307	781667	D	4841	D		1	-54	32767	0	-2	-1	1	2	-1	-6		0	18	18	14	10	37	24	10	C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dilullo John D"	"C/o F5 Networks, Inc."	"401 Elliott Avenue West"	Seattle	WA	98119		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1346345	7	1048695	2	000120919116147743	"2016-11-01 21:02:55"	doc4.xml	4	2016-10-28	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	10167	0	0	A	10618	D		0	2254	32767	-1	-1	-1	0	3	-3	-7		16	17	13	17	12	37	25	13	C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dilullo John D"	"C/o F5 Networks, Inc."	"401 Elliott Avenue West"	Seattle	WA	98119		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	35	1346345	6	1173752	1	000149941614000146	"2014-12-17 15:47:54"	edgardoc.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock"	2014-12-15	M	0	50000	0	0	A	0	D		0	-100	0	0																C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Dilullo John D"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		0	1	0	0	"VP, World Wide Sal"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1346345	6	1173752	1	000149941614000146	"2014-12-17 15:47:54"	edgardoc.xml	4	2014-12-15	0	1	0	000000000000000000	1	"Common Stock"	2014-12-16	S	0	50000	18.9258	946292	D	0	D		1	-100	0	0																C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Dilullo John D"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		0	1	0	0	"VP, World Wide Sal"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	34	1346345	4	1093885	1	000118143107070737	"2007-11-20 12:13:46"	rrd179383.xml	4	2007-11-19	0	1	0	000000000000000000	0	"Common Stock"	2007-11-19	M	0	5237	7.54	39487	A	0	D		0	-100	0	0																					"Sonicwall Inc"	SNWL	7389	770270079	CA	0004-12-31	73	i	"Dilullo John D"	"1143 Borregas Avenue"		Sunnyvale	CA	94089		0	1	0	0	"VP,  Worldwide Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1346345	4	1093885	1	000118143107070737	"2007-11-20 12:13:46"	rrd179383.xml	4	2007-11-19	0	1	0	000000000000000000	1	"Common Stock"	2007-11-19	S	0	5237	10.3417	54159	D	0	D		0	-100	0	0																					"Sonicwall Inc"	SNWL	7389	770270079	CA	0004-12-31	73	i	"Dilullo John D"	"1143 Borregas Avenue"		Sunnyvale	CA	94089		0	1	0	0	"VP,  Worldwide Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1346345	3	1093885	1	000118143107061558	"2007-10-09 18:59:49"	rrd174663.xml	4	2007-10-05	0	1	0	000000000000000000	0	"Common Stock"	2007-10-05	M	0	4854	7.54	36599	A	0	D		0	-100	0																						"Sonicwall Inc"	SNWL	7389	770270079	CA	0004-12-31	73	i	"Dilullo John D"	"1143 Borregas Avenue"		Sunnyvale	CA	94089		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1346345	3	1093885	1	000118143107061558	"2007-10-09 18:59:49"	rrd174663.xml	4	2007-10-05	0	1	0	000000000000000000	1	"Common Stock"	2007-10-05	S	0	4854	9.43	45773	D	0	D		0	-100	0																						"Sonicwall Inc"	SNWL	7389	770270079	CA	0004-12-31	73	i	"Dilullo John D"	"1143 Borregas Avenue"		Sunnyvale	CA	94089		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
