sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1346345	7	1048695	2	000120919118028356	"2018-05-07 17:00:57"	doc4.xml	4	2018-05-03	0	1	0	000000000000000000	1	"Common Stock"	2018-05-04	S	0	6891	167.35	1153208	D	8800	D		0	-44	0																	C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dilullo John D"	"C/o F5 Networks, Inc."	"401 Elliott Avenue West"	Seattle	WA	98119		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1346345	7	1048695	2	000120919118027689	"2018-05-03 17:01:21"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Common Stock"	2018-05-02	S	0	1769	162.586	287615	D	8390	D		0	-17	0																	C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dilullo John D"	"C/o F5 Networks, Inc."	"401 Elliott Avenue West"	Seattle	WA	98119		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1346345	7	1048695	2	000120919118007989	"2018-02-06 18:50:40"	doc4.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	3801	142.693	542378	D	5522	D		1	-41	0																	C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dilullo John D"	"C/o F5 Networks, Inc."	"401 Elliott Avenue West"	Seattle	WA	98119		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1346345	7	1048695	2	000120919117059374	"2017-11-06 13:45:53"	doc4.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	S	0	1585	119.522	189443	D	4894	D		0	-24	0	0																C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dilullo John D"	"C/o F5 Networks, Inc."	"401 Elliott Avenue West"	Seattle	WA	98119		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1346345	7	1048695	2	000120919117059092	"2017-11-03 14:32:19"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Common Stock"	2017-11-01	S	0	1465	120.94	177177	D	6479	D		0	-18	0	0																C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dilullo John D"	"C/o F5 Networks, Inc."	"401 Elliott Avenue West"	Seattle	WA	98119		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1346345	7	1048695	2	000120919117047440	"2017-08-03 17:18:49"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	1	"Common Stock"	2017-08-01	S	0	3052	120.554	367930	D	4203	D		1	-42	0																	C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dilullo John D"	"C/o F5 Networks, Inc."	"401 Elliott Avenue West"	Seattle	WA	98119		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1346345	7	1048695	2	000120919117029571	"2017-05-03 15:34:04"	doc4.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	S	0	3420	127.62	436461	D	3326	D		1	-51	32767	0	0	-1	3					0	-7	-7	-13	-5	-5	23	3	C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dilullo John D"	"C/o F5 Networks, Inc."	"401 Elliott Avenue West"	Seattle	WA	98119		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1346345	7	1048695	2	000120919117013475	"2017-02-22 18:08:46"	doc4a.xml	4/A	2017-02-01	0	0	0	000000000000000000	0	"Common Stock"	2017-02-02	S	0	1635	130.81	213875	D	2977	D		0	-35	32767	0	0	0	-1	1				1	4	8	1	1	17	53	22	C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dilullo John D"	"C/o F5 Networks, Inc."	"401 Elliott Avenue West"	Seattle	WA	98119		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1346345	7	1048695	2	000120919117007429	"2017-02-03 11:30:53"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	1	"Common Stock"	2017-02-01	S	0	4000	134.07	536280	D	4612	D		0	-46	32767	0	1	2	4	5	-6			0	-7	-6	-8	-2	9	47	20	C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dilullo John D"	"C/o F5 Networks, Inc."	"401 Elliott Avenue West"	Seattle	WA	98119		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1346345	7	1048695	2	000120919116148391	"2016-11-04 14:42:43"	doc4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	S	0	5777	135.307	781667	D	4841	D		1	-54	32767	0	-2	-1	1	2	-1	-6		0	18	18	14	10	37	24	10	C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dilullo John D"	"C/o F5 Networks, Inc."	"401 Elliott Avenue West"	Seattle	WA	98119		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
